Housing Data Profile: Hubbardston,,Generated on,16 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Hubbardston,"Hubbardston, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2797.0,"",average,"6,126","1,301","10,180","11,830","17,140"
			Population in 2000,3909.0,"",average,"6,659","1,410","10,360","12,520","18,090"
			Population in 2010,4382.0,"",average,"7,099","1,447","10,750","13,310","18,660"
			Projected Population in 2020,4796.0,"",average,"7,346","1,448","10,970","13,920","19,310"
			Projected Population in 2030,5185.0,"",average,"7,337","1,401","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,667.0,"",average,"1,272",278,"2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,1006.0,"",average,"1,524",309,"2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,1014.0,"",average,"1,514",260,"2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,676.0,"",average,"1,463",268,"2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,591.0,"",average,"1,132",193,"1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,567.0,"",average,"1,100",181,"1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,1001.0,"",average,"2,092",503,"3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,1748.0,"",average,"2,750",662,"4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,2179.0,"",average,"3,205",723,"4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,203.0,"",average,808,156,"1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,271.0,"",average,828,172,"1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,411.0,"",average,895,220,"1,352","1,700","2,571"
			Median Age,44.6,"",average,42.73,48,42.58,41,43
			Number of Students Enrolled in 2012,2589.0,"",average,"3,667","1,220","2,621","3,135","3,159"
			Low Income Students,601.0,"",average,631,321,797,915,"1,045"
			Change in Enrollment since 2005-06,-664.0,"",average,-185,-200,-232,-137,-125
			Change in Low Income Students since 2005-06,157.0,"",average,220,47,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4225.0,"",average,"6,537","1,382","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,21.0,"",average,101,9,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,21.0,"",average,86,8,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,2,2,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,9,3,15,21,30
			Hispanic/Latino Population in 2010,63.0,"",average,266,23,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,44.0,"",average,90,17,170,217,348
			Non-Hispanic Other One Race Population in 2011,7.0,"",average,6,1,34,60,175
			% Non-Hispanic White Population in 2010,96.4172,"",average,93,95,89,90,89
			% Non-Hispanic Black/African American Population in 2010,0.4792,"",average,1.118,0.6361,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.4792,"",average,1.032,0.6326,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01057,0.01141,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.0228,"",average,0.09716,0.5174,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.4377,"",average,2.803,1.495,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.0041,"",average,1.147,1.308,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1597,"",average,0.09058,0.08804,0.1936,0.2163,0.4433
			White Population in 2000,3816.0,"",average,"6,302","1,364","9,050","10,820","14,810"
			% White Population in 2000,97.6209,"",average,96.03,96,91,93,92
			Minority Population in 2000,93.0,"",average,356,45,"1,315","1,695","3,279"
			% Minority Population in 2000,2.3791,"",average,3.966,3.591,8.164,6.137,7
			Minority Population in 2010,157.0,"",average,562,64,"1,757","2,571","4,452"
			% Minority Population in 2010,3.5828,"",average,6.298,4.688,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,749.0,"",average,"1,266",212,"1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,725.0,"",average,"1,127",183,"1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,767.0,"",average,"1,246",161,"1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,735.0,"",average,"1,156",144,"1,779","2,456","3,811"
