Housing Data Profile: Lenox,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Lenox,"Lenox, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5069.0,"",average,"7,184","9,561","4,356","4,356","17,140"
			Population in 2000,5077.0,"",average,"6,857","10,610","4,218","4,218","18,090"
			Population in 2010,5025.0,"",average,"6,684","11,220","4,100","4,100","18,660"
			Projected Population in 2020,4916.0,"",average,"6,700","11,570","4,093","4,093","19,310"
			Projected Population in 2030,4693.0,"",average,"6,731","11,860","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,924.0,"",average,"1,367","2,003",870,870,"3,247"
			Population for Ages 5-19 in 2000,961.0,"",average,"1,346","2,305",850,850,"3,641"
			Population for Ages 5-19 in 2010,865.0,"",average,"1,177","2,345",736,736,"3,572"
			Population for Ages 20-34 in 1990,904.0,"",average,"1,632","2,242",979,979,"4,603"
			Population for Ages 20-34 in 2000,604.0,"",average,"1,110","1,774",692,692,"3,792"
			Population for Ages 20-34 in 2010,497.0,"",average,"1,078","1,653",662,662,"3,763"
			Population for Ages 35-64 in 1990,1844.0,"",average,"2,521","3,470","1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,2099.0,"",average,"2,788","4,512","1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,2050.0,"",average,"2,871","5,087","1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,1097.0,"",average,"1,180","1,150",733,733,"2,321"
			Population for Ages 65 and over in 2000,1237.0,"",average,"1,229","1,315",756,756,"2,449"
			Population for Ages 65 and over in 2010,1427.0,"",average,"1,215","1,550",762,762,"2,571"
			Median Age,52.6,"",average,48.19,42,48,48,43
			Number of Students Enrolled in 2012,783.0,"",average,"1,476","2,530","1,105","1,105","3,159"
			Low Income Students,120.0,"",average,588,432,390,390,"1,045"
			Change in Enrollment since 2005-06,-67.0,"",average,-196,-124,-184,-184,-125
			Change in Low Income Students since 2005-06,68.0,"",average,123,171,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4671.0,"",average,"5,935","10,250","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,55.0,"",average,240,162,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,69.0,"",average,77,300,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,0,2,0,0,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,9,15,6,6,30
			Hispanic/Latino Population in 2010,138.0,"",average,275,284,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,69.0,"",average,129,150,74,74,348
			Non-Hispanic Other One Race Population in 2011,17.0,"",average,15,46,7,7,175
			% Non-Hispanic White Population in 2010,92.9552,"",average,94,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,1.0945,"",average,1.195,1.285,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,1.3731,"",average,0.8994,2.135,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0398,"",average,0.00561,0.01832,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0796,"",average,0.07546,0.141,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,2.7463,"",average,2.233,2.41,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,1.3731,"",average,0.8538,1,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3383,"",average,0.1356,0.379,0.09694,0.09694,0.4433
			White Population in 2000,4822.0,"",average,"6,392","10,010","3,968","3,968","14,810"
			% White Population in 2000,94.9773,"",average,96.13,94,96,96,92
			Minority Population in 2000,255.0,"",average,465,599,249,249,"3,279"
			% Minority Population in 2000,5.0227,"",average,3.871,5.098,3.528,3.528,7
			Minority Population in 2010,354.0,"",average,748,961,384,384,"4,452"
			% Minority Population in 2010,7.0448,"",average,5.398,7,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,700.0,"",average,"1,032","2,020",619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,618.0,"",average,"1,044","1,865",622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,458.0,"",average,"1,104","1,832",686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,443.0,"",average,"1,017","1,741",616,616,"3,811"
