Housing Data Profile: Barnstable,,Generated on,16 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Barnstable,"Barnstable, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,40949.0,"",average,"15,140","18,190","12,440","12,440","17,140"
			Population in 2000,47821.0,"",average,"18,210","19,560","14,810","14,810","18,090"
			Population in 2010,45193.0,"",average,"18,730","19,870","14,390","14,390","18,660"
			Projected Population in 2020,44142.0,"",average,"19,520","20,160","14,370","14,370","19,310"
			Projected Population in 2030,43433.0,"",average,"20,320","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,6970.0,"",average,"2,900","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,8858.0,"",average,"3,533","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,7187.0,"",average,"3,192","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,8789.0,"",average,"3,294","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,6794.0,"",average,"2,743","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,6547.0,"",average,"2,598","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,14240.0,"",average,"5,219","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,20061.0,"",average,"7,574","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,19884.0,"",average,"8,194","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,8238.0,"",average,"2,606","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,9599.0,"",average,"3,350","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,9487.0,"",average,"3,869","3,349","3,592","3,592","2,571"
			Median Age,48.4,"",average,48.35,44,52.85,52.85,43
			Number of Students Enrolled in 2012,4941.0,"",average,"2,756","3,323","2,189","2,189","3,159"
			Low Income Students,1890.0,"",average,755,502,635,635,"1,045"
			Change in Enrollment since 2005-06,213.0,"",average,-361,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,888.0,"",average,246,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,39512.0,"",average,"17,230","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,1291.0,"",average,317,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,560.0,"",average,188,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,18.0,"",average,6,3,4,4,4
			Non-Hispanic Native American Population in 2010,255.0,"",average,104,35,78,78,30
			Hispanic/Latino Population in 2010,1418.0,"",average,339,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,1247.0,"",average,351,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,892.0,"",average,188,111,152,152,175
			% Non-Hispanic White Population in 2010,87.4295,"",average,90.95,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,2.8566,"",average,1.869,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,1.2391,"",average,0.9464,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0398,"",average,0.03223,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.5642,"",average,0.658,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,3.1377,"",average,1.915,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,2.7593,"",average,2.122,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,1.9738,"",average,1.508,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,43443.0,"",average,"17,070","18,030","13,830","13,830","14,810"
			% White Population in 2000,90.845,"",average,93.08,92,93,93,92
			Minority Population in 2000,4378.0,"",average,"1,141","1,522",980,980,"3,279"
			% Minority Population in 2000,9.155,"",average,6.924,7,6.132,6.132,7
			Minority Population in 2010,5681.0,"",average,"1,497","2,584","1,237","1,237","4,452"
			% Minority Population in 2010,12.5705,"",average,9.051,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4892.0,"",average,"2,437","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,4953.0,"",average,"2,446","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,6282.0,"",average,"2,654","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,5089.0,"",average,"2,326","2,757","1,502","1,502","3,811"
