Housing Data Profile: Deerfield,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Deerfield,"Deerfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5018.0,"",average,"4,436","9,561","2,695","2,695","17,140"
			Population in 2000,4750.0,"",average,"4,458","10,610","2,751","2,751","18,090"
			Population in 2010,5125.0,"",average,"4,398","11,220","2,745","2,745","18,660"
			Projected Population in 2020,5460.0,"",average,"4,376","11,570","2,748","2,748","19,310"
			Projected Population in 2030,5789.0,"",average,"4,245","11,860","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,913.0,"",average,823,"2,003",534,534,"3,247"
			Population for Ages 5-19 in 2000,915.0,"",average,854,"2,305",568,568,"3,641"
			Population for Ages 5-19 in 2010,949.0,"",average,703,"2,345",472,472,"3,572"
			Population for Ages 20-34 in 1990,1134.0,"",average,"1,068","2,242",622,622,"4,603"
			Population for Ages 20-34 in 2000,730.0,"",average,828,"1,774",474,474,"3,792"
			Population for Ages 20-34 in 2010,687.0,"",average,792,"1,653",457,457,"3,763"
			Population for Ages 35-64 in 1990,1984.0,"",average,"1,531","3,470",951,951,"5,769"
			Population for Ages 35-64 in 2000,2212.0,"",average,"1,856","4,512","1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,2475.0,"",average,"1,994","5,087","1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,700.0,"",average,696,"1,150",389,389,"2,321"
			Population for Ages 65 and over in 2000,654.0,"",average,690,"1,315",391,391,"2,449"
			Population for Ages 65 and over in 2010,790.0,"",average,690,"1,550",418,418,"2,571"
			Median Age,43.9,"",average,46.09,42,46,46,43
			Number of Students Enrolled in 2012,1065.0,"",average,"1,068","2,530","1,102","1,102","3,159"
			Low Income Students,215.0,"",average,376,432,398,398,"1,045"
			Change in Enrollment since 2005-06,-130.0,"",average,-122,-124,-162,-162,-125
			Change in Low Income Students since 2005-06,72.0,"",average,49,171,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4781.0,"",average,"4,014","10,250","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,34.0,"",average,52,162,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,96.0,"",average,61,300,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,0,2,0,0,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,9,15,6,6,30
			Hispanic/Latino Population in 2010,132.0,"",average,168,284,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,77.0,"",average,83,150,48,48,348
			Non-Hispanic Other One Race Population in 2011,3.0,"",average,7,46,3,3,175
			% Non-Hispanic White Population in 2010,93.2878,"",average,93.11,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.6634,"",average,0.9522,1.285,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,1.8732,"",average,1.363,2.135,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0195,"",average,0.02227,0.01832,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.0195,"",average,0.1782,0.141,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,2.5756,"",average,2.505,2.41,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,1.5024,"",average,1.721,1,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0585,"",average,0.145,0.379,0.08885,0.08885,0.4433
			White Population in 2000,4570.0,"",average,"4,169","10,010","2,596","2,596","14,810"
			% White Population in 2000,96.2105,"",average,95.23,94,95,95,92
			Minority Population in 2000,180.0,"",average,288,599,154,154,"3,279"
			% Minority Population in 2000,3.7895,"",average,4.767,5.098,4.1,4.1,7
			Minority Population in 2010,344.0,"",average,383,961,207,207,"4,452"
			% Minority Population in 2010,6.7122,"",average,6.887,7,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,905.0,"",average,606,"2,020",408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,849.0,"",average,545,"1,865",364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,704.0,"",average,749,"1,832",410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,877.0,"",average,639,"1,741",367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,2378.0,"",average,"1,798","4,993","1,168","1,168","7,706"
