Housing Data Profile: Webster,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Webster,"Webster, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,16196.0,"",average,"11,260","48,320","12,060","11,830","17,140"
			Population in 2000,16415.0,"",average,"11,950","49,290","12,960","12,520","18,090"
			Population in 2010,16767.0,"",average,"12,840","50,150","13,920","13,310","18,660"
			Projected Population in 2020,17014.0,"",average,"13,430","51,510","14,680","13,920","19,310"
			Projected Population in 2030,16850.0,"",average,"13,740","52,440","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2844.0,"",average,"2,387","9,397","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,3037.0,"",average,"2,620","10,250","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,2924.0,"",average,"2,661","9,675","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,4089.0,"",average,"2,758","13,270","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,3275.0,"",average,"2,189","10,860","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,3106.0,"",average,"2,045","10,920","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,4943.0,"",average,"3,782","14,910","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,6288.0,"",average,"4,812","18,000","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,7072.0,"",average,"5,722","19,680","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,3014.0,"",average,"1,493","7,075","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,2734.0,"",average,"1,551","6,956","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,2643.0,"",average,"1,702","6,680","1,771","1,700","2,571"
			Median Age,41.4,"",average,40.55,39,41,41,43
			Number of Students Enrolled in 2012,1864.0,"",average,"2,398","6,724","3,330","3,135","3,159"
			Low Income Students,1066.0,"",average,642,"4,141",960,915,"1,045"
			Change in Enrollment since 2005-06,-15.0,"",average,-156,-166,-103,-137,-125
			Change in Low Income Students since 2005-06,276.0,"",average,224,741,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,14658.0,"",average,"11,590","33,710","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,420.0,"",average,126,"3,356",569,484,"1,115"
			Non-Hispanic Asian Population in 2010,178.0,"",average,169,"2,534",647,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,13,3,2,4
			Non-Hispanic Native American Population in 2010,46.0,"",average,21,92,24,21,30
			Hispanic/Latino Population in 2010,1148.0,"",average,751,"8,660","1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,266.0,"",average,155,"1,106",226,217,348
			Non-Hispanic Other One Race Population in 2011,51.0,"",average,16,688,54,60,175
			% Non-Hispanic White Population in 2010,87.4217,"",average,91.17,75,91,90,89
			% Non-Hispanic Black/African American Population in 2010,2.5049,"",average,0.9589,4.307,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.0616,"",average,1.27,3.763,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.03675,0.02485,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.2743,"",average,0.1634,0.1781,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,6.8468,"",average,5.055,13.16,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.5864,"",average,1.217,1.919,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3042,"",average,0.1273,1.015,0.1667,0.2163,0.4433
			White Population in 2000,15246.0,"",average,"11,150","37,390","11,150","10,820","14,810"
			% White Population in 2000,92.8785,"",average,94.27,82,94,93,92
			Minority Population in 2000,1169.0,"",average,800,"11,900","1,814","1,695","3,279"
			% Minority Population in 2000,7.1215,"",average,5.733,17.81,5.318,6.137,7
			Minority Population in 2010,2109.0,"",average,"1,244","16,450","2,827","2,571","4,452"
			% Minority Population in 2010,12.5783,"",average,8.828,24,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2600.0,"",average,"2,350","9,058","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,2543.0,"",average,"2,201","9,063","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,3093.0,"",average,"2,213","11,310","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,2788.0,"",average,"2,082","10,540","2,655","2,456","3,811"
