Housing Data Profile: Gill,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Gill,"Gill, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1583.0,"",average,"4,500","1,301","2,695","2,695","17,140"
			Population in 2000,1363.0,"",average,"4,518","1,410","2,751","2,751","18,090"
			Population in 2010,1500.0,"",average,"4,507","1,447","2,745","2,745","18,660"
			Projected Population in 2020,1672.0,"",average,"4,547","1,448","2,748","2,748","19,310"
			Projected Population in 2030,1782.0,"",average,"4,511","1,401","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,329.0,"",average,855,278,534,534,"3,247"
			Population for Ages 5-19 in 2000,304.0,"",average,884,309,568,568,"3,641"
			Population for Ages 5-19 in 2010,270.0,"",average,749,260,472,472,"3,572"
			Population for Ages 20-34 in 1990,307.0,"",average,"1,087",268,622,622,"4,603"
			Population for Ages 20-34 in 2000,168.0,"",average,857,193,474,474,"3,792"
			Population for Ages 20-34 in 2010,206.0,"",average,818,181,457,457,"3,763"
			Population for Ages 35-64 in 1990,661.0,"",average,"1,542",503,951,951,"5,769"
			Population for Ages 35-64 in 2000,655.0,"",average,"1,859",662,"1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,765.0,"",average,"2,023",723,"1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,179.0,"",average,696,156,389,389,"2,321"
			Population for Ages 65 and over in 2000,174.0,"",average,679,172,391,391,"2,449"
			Population for Ages 65 and over in 2010,207.0,"",average,692,220,418,418,"2,571"
			Median Age,47.8,"",average,44.41,48,46,46,43
			Number of Students Enrolled in 2012,1050.0,"",average,"1,099","1,220","1,102","1,102","3,159"
			Low Income Students,527.0,"",average,392,321,398,398,"1,045"
			Change in Enrollment since 2005-06,-175.0,"",average,-63,-200,-162,-162,-125
			Change in Low Income Students since 2005-06,29.0,"",average,73,47,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1439.0,"",average,"4,110","1,382","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,13.0,"",average,52,9,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,19.0,"",average,65,8,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,3.0,"",average,9,3,6,6,30
			Hispanic/Latino Population in 2010,12.0,"",average,177,23,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,14.0,"",average,84,17,48,48,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,7,1,3,3,175
			% Non-Hispanic White Population in 2010,95.9333,"",average,93,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.8667,"",average,0.8911,0.6361,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,1.2667,"",average,1.353,0.6326,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.007,0.01141,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.2,"",average,0.192,0.5174,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,0.8,"",average,2.758,1.495,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,0.9333,"",average,1.577,1.308,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.1218,0.08804,0.08885,0.08885,0.4433
			White Population in 2000,1323.0,"",average,"4,220","1,364","2,596","2,596","14,810"
			% White Population in 2000,97.0653,"",average,94.73,96,95,95,92
			Minority Population in 2000,40.0,"",average,297,45,154,154,"3,279"
			% Minority Population in 2000,2.9347,"",average,5.268,3.591,4.1,4.1,7
			Minority Population in 2010,61.0,"",average,397,64,207,207,"4,452"
			% Minority Population in 2010,4.0667,"",average,6,4.688,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,201.0,"",average,657,212,408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,200.0,"",average,603,183,364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,236.0,"",average,770,161,410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,190.0,"",average,711,144,367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,737.0,"",average,"1,885",664,"1,168","1,168","7,706"
