Housing Data Profile: West Bridgewater,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,West Bridgewater,"West Bridgewater, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Old Colony (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,6389.0,"",average,"22,420","9,561","19,420","16,120","17,140"
			Population in 2000,6634.0,"",average,"23,740","10,610","20,990","17,510","18,090"
			Population in 2010,6916.0,"",average,"24,320","11,220","21,780","18,330","18,660"
			Projected Population in 2020,7172.0,"",average,"25,120","11,570","22,590","19,010","19,310"
			Projected Population in 2030,7471.0,"",average,"25,830","11,860","23,280","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1301.0,"",average,"4,728","2,003","4,186","3,491","3,247"
			Population for Ages 5-19 in 2000,1258.0,"",average,"5,224","2,305","4,639","3,870","3,641"
			Population for Ages 5-19 in 2010,1318.0,"",average,"5,078","2,345","4,558","3,833","3,572"
			Population for Ages 20-34 in 1990,1380.0,"",average,"5,900","2,242","4,898","3,881","4,603"
			Population for Ages 20-34 in 2000,1084.0,"",average,"4,820","1,774","4,051","3,099","3,792"
			Population for Ages 20-34 in 2010,963.0,"",average,"4,538","1,653","3,738","2,823","3,763"
			Population for Ages 35-64 in 1990,2384.0,"",average,"7,537","3,470","6,656","5,651","5,769"
			Population for Ages 35-64 in 2000,2719.0,"",average,"9,311","4,512","8,462","7,251","7,074"
			Population for Ages 35-64 in 2010,3059.0,"",average,"10,170","5,087","9,381","8,066","7,700"
			Population for Ages 65 and over in 1990,924.0,"",average,"2,534","1,150","2,166","1,841","2,321"
			Population for Ages 65 and over in 2000,1181.0,"",average,"2,763","1,315","2,376","2,056","2,449"
			Population for Ages 65 and over in 2010,1257.0,"",average,"3,036","1,550","2,817","2,540","2,571"
			Median Age,42.4,"",average,40.42,42,41.46,42,43
			Number of Students Enrolled in 2012,1344.0,"",average,"4,564","2,530","4,182","3,506","3,159"
			Low Income Students,204.0,"",average,"1,877",432,"1,410","1,017","1,045"
			Change in Enrollment since 2005-06,179.0,"",average,-121,-124,-70,-86,-125
			Change in Low Income Students since 2005-06,113.0,"",average,510,171,404,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,6476.0,"",average,"17,170","10,250","17,050","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,101.0,"",average,"3,515",162,"2,221","1,258","1,115"
			Non-Hispanic Asian Population in 2010,75.0,"",average,513,300,359,219,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,5,2,4,4,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,50,15,43,37,30
			Hispanic/Latino Population in 2010,121.0,"",average,"1,327",284,901,578,"1,788"
			Non-Hispanic multi-race Population in 2010,93.0,"",average,785,150,569,416,348
			Non-Hispanic Other One Race Population in 2011,43.0,"",average,959,46,633,431,175
			% Non-Hispanic White Population in 2010,93.6379,"",average,83.56,92,89,92,89
			% Non-Hispanic Black/African American Population in 2010,1.4604,"",average,7.35,1.285,4.388,2.336,2.001
			% Non-Hispanic Asian Population in 2010,1.0844,"",average,2.007,2.135,1.392,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01296,0.01832,0.01237,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.1012,"",average,0.1738,0.141,0.1408,0.1613,0.2327
			% Hispanic/Latino Population in 2010,1.7496,"",average,3.314,2.41,2.324,1.723,3
			% Non-Hispanic multi-race Population in 2010,1.3447,"",average,1.965,1,1.58,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,0.6217,"",average,1.613,0.379,1.121,1.089,0.4433
			White Population in 2000,6348.0,"",average,"18,600","10,010","17,540","15,340","14,810"
			% White Population in 2000,95.6889,"",average,89.27,94,92,94,92
			Minority Population in 2000,286.0,"",average,"5,136",599,"3,441","2,174","3,279"
			% Minority Population in 2000,4.3111,"",average,10.73,5.098,7.631,5,7
			Minority Population in 2010,440.0,"",average,"7,155",961,"4,735","2,947","4,452"
			% Minority Population in 2010,6.3621,"",average,16.44,7,10.96,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1177.0,"",average,"4,653","2,020","4,069","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,1037.0,"",average,"4,602","1,865","3,923","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,981.0,"",average,"4,713","1,832","3,900","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,989.0,"",average,"4,360","1,741","3,590","2,765","3,811"
			Projected Population for Ages 35-64 in 2020,3106.0,"",average,"10,120","4,993","9,275","7,911","7,706"
