Housing Data Profile: Ashland,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Ashland,"Ashland, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,12066.0,"",average,"20,970","18,190","28,940","25,890","17,140"
			Population in 2000,14674.0,"",average,"23,160","19,560","30,360","27,130","18,090"
			Population in 2010,16593.0,"",average,"24,060","19,870","31,310","27,830","18,660"
			Projected Population in 2020,18134.0,"",average,"24,750","20,160","32,810","28,960","19,310"
			Projected Population in 2030,19902.0,"",average,"25,850","20,650","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1988.0,"",average,"3,794","3,353","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,2755.0,"",average,"4,584","3,892","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,3195.0,"",average,"4,864","3,985","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,3514.0,"",average,"5,617","4,173","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,2678.0,"",average,"4,405","2,949","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,2598.0,"",average,"4,031","2,641","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,4478.0,"",average,"7,736","6,888","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,6656.0,"",average,"9,735","8,382","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,7808.0,"",average,"10,600","8,844","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,1139.0,"",average,"2,312","2,553","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,1432.0,"",average,"2,705","3,055","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,1806.0,"",average,"3,040","3,349","4,190","3,648","2,571"
			Median Age,44.0,"",average,41.19,44,41,41,43
			Number of Students Enrolled in 2012,2573.0,"",average,"3,980","3,323","4,296","4,125","3,159"
			Low Income Students,282.0,"",average,762,502,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-81.0,"",average,-38,-106,23,-18,-125
			Change in Low Income Students since 2005-06,85.0,"",average,251,209,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,13530.0,"",average,"19,120","17,280","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,369.0,"",average,620,627,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,1450.0,"",average,"1,253",998,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,5,3,7,6,4
			Non-Hispanic Native American Population in 2010,16.0,"",average,27,35,40,29,30
			Hispanic/Latino Population in 2010,740.0,"",average,"1,809",505,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,252.0,"",average,574,302,608,569,348
			Non-Hispanic Other One Race Population in 2011,236.0,"",average,653,111,333,310,175
			% Non-Hispanic White Population in 2010,81.5404,"",average,85.58,88,84,83,89
			% Non-Hispanic Black/African American Population in 2010,2.2238,"",average,1.61,2.679,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,8.7386,"",average,4.744,4.5,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01589,0.01875,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0964,"",average,0.09804,0.1802,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,4.4597,"",average,4.725,2,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.5187,"",average,1.806,1.427,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,1.4223,"",average,1.426,0.4683,0.6344,0.6819,0.4433
			White Population in 2000,13226.0,"",average,"20,050","18,030","23,850","22,680","14,810"
			% White Population in 2000,90.1322,"",average,91.16,92,89,89,92
			Minority Population in 2000,1448.0,"",average,"3,109","1,522","6,505","4,455","3,279"
			% Minority Population in 2000,9.8678,"",average,8.836,7,10,10.84,7
			Minority Population in 2010,3063.0,"",average,"4,944","2,584","8,694","6,533","4,452"
			% Minority Population in 2010,18.4596,"",average,14.42,11.7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3033.0,"",average,"4,271","3,409","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,2917.0,"",average,"4,042","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,3105.0,"",average,"4,455","2,912","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,3333.0,"",average,"4,357","2,757","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,8122.0,"",average,"10,540","8,519","12,790","11,710","7,706"
