Housing Data Profile: Wenham,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Wenham,"Wenham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4212.0,"",average,"20,090","9,561","28,940","19,710","17,140"
			Population in 2000,4440.0,"",average,"20,990","10,610","30,360","21,280","18,090"
			Population in 2010,4875.0,"",average,"21,410","11,220","31,310","21,860","18,660"
			Projected Population in 2020,4633.0,"",average,"22,110","11,570","32,810","22,740","19,310"
			Projected Population in 2030,4446.0,"",average,"22,970","11,860","34,510","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,994.0,"",average,"3,458","2,003","5,001","3,767","3,247"
			Population for Ages 5-19 in 2000,1243.0,"",average,"3,938","2,305","5,675","4,441","3,641"
			Population for Ages 5-19 in 2010,1450.0,"",average,"3,896","2,345","5,703","4,361","3,572"
			Population for Ages 20-34 in 1990,1152.0,"",average,"5,001","2,242","8,325","4,852","4,603"
			Population for Ages 20-34 in 2000,815.0,"",average,"3,716","1,774","7,003","3,870","3,792"
			Population for Ages 20-34 in 2010,989.0,"",average,"3,622","1,653","7,056","3,797","3,763"
			Population for Ages 35-64 in 1990,1328.0,"",average,"7,400","3,470","9,910","6,847","5,769"
			Population for Ages 35-64 in 2000,1527.0,"",average,"8,791","4,512","11,800","8,594","7,074"
			Population for Ages 35-64 in 2010,1645.0,"",average,"9,224","5,087","12,600","9,323","7,700"
			Population for Ages 65 and over in 1990,535.0,"",average,"2,916","1,150","3,815","2,770","2,321"
			Population for Ages 65 and over in 2000,624.0,"",average,"3,300","1,315","4,029","2,950","2,449"
			Population for Ages 65 and over in 2010,649.0,"",average,"3,563","1,550","4,190","3,091","2,571"
			Median Age,24.9,"",average,43.63,42,41,42,43
			Number of Students Enrolled in 2012,1955.0,"",average,"3,146","2,530","4,296","3,797","3,159"
			Low Income Students,126.0,"",average,737,432,"1,305","1,337","1,045"
			Change in Enrollment since 2005-06,-222.0,"",average,-65,-124,23,-170,-125
			Change in Low Income Students since 2005-06,52.0,"",average,243,171,255,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4607.0,"",average,"18,980","10,250","22,610","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,29.0,"",average,353,162,"2,482",575,"1,115"
			Non-Hispanic Asian Population in 2010,82.0,"",average,414,300,"2,360",672,990
			Non-Hispanic Pacific Islander Population in 2010,4.0,"",average,5,2,7,4,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,22,15,40,26,30
			Hispanic/Latino Population in 2010,95.0,"",average,"1,270",284,"2,861","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,38.0,"",average,259,150,608,274,348
			Non-Hispanic Other One Race Population in 2011,16.0,"",average,105,46,333,75,175
			% Non-Hispanic White Population in 2010,94.5026,"",average,91.76,92,84,88,89
			% Non-Hispanic Black/African American Population in 2010,0.5949,"",average,1.037,1.285,3.117,1.231,2.001
			% Non-Hispanic Asian Population in 2010,1.6821,"",average,1.878,2.135,5.358,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0821,"",average,0.02032,0.01832,0.01965,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.0821,"",average,0.1031,0.141,0.107,0.1027,0.2327
			% Hispanic/Latino Population in 2010,1.9487,"",average,3.783,2.41,4.791,6.574,3
			% Non-Hispanic multi-race Population in 2010,0.7795,"",average,1.119,1,1.534,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3282,"",average,0.2994,0.379,0.6344,0.2332,0.4433
			White Population in 2000,4322.0,"",average,"19,440","10,010","23,850","17,680","14,810"
			% White Population in 2000,97.3423,"",average,94.74,94,89,92,92
			Minority Population in 2000,118.0,"",average,"1,548",599,"6,505","3,591","3,279"
			% Minority Population in 2000,2.6577,"",average,5.265,5.098,10,7.624,7
			Minority Population in 2010,268.0,"",average,"2,430",961,"8,694","5,238","4,452"
			% Minority Population in 2010,5.4974,"",average,8.24,7,15,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1200.0,"",average,"3,473","2,020","5,320","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,1079.0,"",average,"3,415","1,865","5,354","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,959.0,"",average,"4,034","1,832","7,536","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,852.0,"",average,"3,764","1,741","7,365","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,1516.0,"",average,"8,882","4,993","12,790","9,252","7,706"
