Housing Data Profile: Bolton,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Bolton,"Bolton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3134.0,"",average,"11,100","9,561","28,940","11,830","17,140"
			Population in 2000,4148.0,"",average,"11,560","10,610","30,360","12,520","18,090"
			Population in 2010,4897.0,"",average,"12,180","11,220","31,310","13,310","18,660"
			Projected Population in 2020,5038.0,"",average,"12,640","11,570","32,810","13,920","19,310"
			Projected Population in 2030,5116.0,"",average,"13,210","11,860","34,510","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,719.0,"",average,"2,160","2,003","5,001","2,395","3,247"
			Population for Ages 5-19 in 2000,977.0,"",average,"2,303","2,305","5,675","2,710","3,641"
			Population for Ages 5-19 in 2010,1242.0,"",average,"2,337","2,345","5,703","2,743","3,572"
			Population for Ages 20-34 in 1990,505.0,"",average,"3,214","2,242","8,325","3,055","4,603"
			Population for Ages 20-34 in 2000,482.0,"",average,"2,254","1,774","7,003","2,425","3,792"
			Population for Ages 20-34 in 2010,435.0,"",average,"2,158","1,653","7,056","2,416","3,763"
			Population for Ages 35-64 in 1990,1455.0,"",average,"3,774","3,470","9,910","3,858","5,769"
			Population for Ages 35-64 in 2000,2100.0,"",average,"4,934","4,512","11,800","4,915","7,074"
			Population for Ages 35-64 in 2010,2472.0,"",average,"5,436","5,087","12,600","5,668","7,700"
			Population for Ages 65 and over in 1990,213.0,"",average,"1,080","1,150","3,815","1,614","2,321"
			Population for Ages 65 and over in 2000,258.0,"",average,"1,286","1,315","4,029","1,632","2,449"
			Population for Ages 65 and over in 2010,463.0,"",average,"1,539","1,550","4,190","1,700","2,571"
			Median Age,43.1,"",average,42.29,42,41,41,43
			Number of Students Enrolled in 2012,3399.0,"",average,"2,643","2,530","4,296","3,135","3,159"
			Low Income Students,181.0,"",average,501,432,"1,305",915,"1,045"
			Change in Enrollment since 2005-06,173.0,"",average,47,-124,23,-137,-125
			Change in Low Income Students since 2005-06,40.0,"",average,197,171,255,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4577.0,"",average,"9,996","10,250","22,610","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,22.0,"",average,306,162,"2,482",484,"1,115"
			Non-Hispanic Asian Population in 2010,130.0,"",average,537,300,"2,360",526,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,3,2,7,2,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,13,15,40,21,30
			Hispanic/Latino Population in 2010,87.0,"",average,883,284,"2,861","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,70.0,"",average,246,150,608,217,348
			Non-Hispanic Other One Race Population in 2011,3.0,"",average,191,46,333,60,175
			% Non-Hispanic White Population in 2010,93.4654,"",average,84.57,92,84,90,89
			% Non-Hispanic Black/African American Population in 2010,0.4493,"",average,2.597,1.285,3.117,1.379,2.001
			% Non-Hispanic Asian Population in 2010,2.6547,"",average,4.626,2.135,5.358,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0204,"",average,0.02845,0.01832,0.01965,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1429,"",average,0.1138,0.141,0.107,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.7766,"",average,5.485,2.41,4.791,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.4294,"",average,1.802,1,1.534,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0613,"",average,0.778,0.379,0.6344,0.2163,0.4433
			White Population in 2000,4029.0,"",average,"10,110","10,010","23,850","10,820","14,810"
			% White Population in 2000,97.1311,"",average,88.41,94,89,93,92
			Minority Population in 2000,119.0,"",average,"1,453",599,"6,505","1,695","3,279"
			% Minority Population in 2000,2.8689,"",average,11.59,5.098,10,6.137,7
			Minority Population in 2010,320.0,"",average,"2,182",961,"8,694","2,571","4,452"
			% Minority Population in 2010,6.5346,"",average,15.43,7,15,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1040.0,"",average,"2,028","2,020","5,320","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,763.0,"",average,"1,905","1,865","5,354","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,558.0,"",average,"2,350","1,832","7,536","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,573.0,"",average,"2,229","1,741","7,365","2,456","3,811"
			Projected Population for Ages 35-64 in 2020,2472.0,"",average,"5,469","4,993","12,790","5,876","7,706"
