Housing Data Profile: East Brookfield,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,East Brookfield,"East Brookfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2033.0,"",average,"7,060","9,561","12,060","11,830","17,140"
			Population in 2000,2097.0,"",average,"7,261","10,610","12,960","12,520","18,090"
			Population in 2010,2183.0,"",average,"7,630","11,220","13,920","13,310","18,660"
			Projected Population in 2020,2176.0,"",average,"7,819","11,570","14,680","13,920","19,310"
			Projected Population in 2030,2098.0,"",average,"7,789","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,477.0,"",average,"1,535","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,455.0,"",average,"1,626","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,437.0,"",average,"1,526","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,446.0,"",average,"1,724","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,324.0,"",average,"1,307","1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,334.0,"",average,"1,248","1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,708.0,"",average,"2,327","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,915.0,"",average,"2,945","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,997.0,"",average,"3,384","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,272.0,"",average,908,"1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,279.0,"",average,928,"1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,308.0,"",average,"1,053","1,550","1,771","1,700","2,571"
			Median Age,42.7,"",average,41.81,42,41,41,43
			Number of Students Enrolled in 2012,1940.0,"",average,"2,195","2,530","3,330","3,135","3,159"
			Low Income Students,720.0,"",average,664,432,960,915,"1,045"
			Change in Enrollment since 2005-06,-278.0,"",average,-257,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,256.0,"",average,227,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,2079.0,"",average,"6,747","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,11.0,"",average,70,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,6.0,"",average,91,300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,2,2,3,2,4
			Non-Hispanic Native American Population in 2010,5.0,"",average,17,15,24,21,30
			Hispanic/Latino Population in 2010,51.0,"",average,605,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,30.0,"",average,87,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,1.0,"",average,8,46,54,60,175
			% Non-Hispanic White Population in 2010,95.2359,"",average,92.23,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.5039,"",average,0.7092,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.2749,"",average,0.9087,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.02937,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.229,"",average,0.2018,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.3362,"",average,4.676,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.3743,"",average,1.162,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0458,"",average,0.08759,0.379,0.1667,0.2163,0.4433
			White Population in 2000,2054.0,"",average,"6,663","10,010","11,150","10,820","14,810"
			% White Population in 2000,97.9495,"",average,95.01,94,94,93,92
			Minority Population in 2000,43.0,"",average,598,599,"1,814","1,695","3,279"
			% Minority Population in 2000,2.0505,"",average,4.991,5.098,5.318,6.137,7
			Minority Population in 2010,104.0,"",average,883,961,"2,827","2,571","4,452"
			% Minority Population in 2010,4.7641,"",average,7.775,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,369.0,"",average,"1,342","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,310.0,"",average,"1,209","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,308.0,"",average,"1,211","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,291.0,"",average,"1,123","1,741","2,655","2,456","3,811"
