Housing Data Profile: Amherst,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Amherst,"Amherst, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Pioneer Valley (Region),Hampshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,35228.0,"",average,"4,974","48,320","14,020","7,330","17,140"
			Population in 2000,34874.0,"",average,"5,456","49,290","14,150","7,615","18,090"
			Population in 2010,37819.0,"",average,"5,706","50,150","14,460","7,905","18,660"
			Projected Population in 2020,38900.0,"",average,"5,767","51,510","14,310","7,910","19,310"
			Projected Population in 2030,41741.0,"",average,"5,568","52,440","13,800","7,765","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,10502.0,"",average,947,"9,397","2,958","1,610","3,247"
			Population for Ages 5-19 in 2000,10144.0,"",average,"1,126","10,250","3,167","1,678","3,641"
			Population for Ages 5-19 in 2010,10684.0,"",average,"1,084","9,675","3,027","1,616","3,572"
			Population for Ages 20-34 in 1990,15390.0,"",average,"1,296","13,270","3,620","2,204","4,603"
			Population for Ages 20-34 in 2000,14007.0,"",average,"1,027","10,860","2,851","1,836","3,792"
			Population for Ages 20-34 in 2010,16372.0,"",average,"1,022","10,920","2,920","1,911","3,763"
			Population for Ages 35-64 in 1990,6386.0,"",average,"1,774","14,910","4,495","2,262","5,769"
			Population for Ages 35-64 in 2000,7416.0,"",average,"2,286","18,000","5,309","2,834","7,074"
			Population for Ages 35-64 in 2010,7129.0,"",average,"2,529","19,680","5,723","3,067","7,700"
			Population for Ages 65 and over in 1990,1784.0,"",average,635,"7,075","1,956",848,"2,321"
			Population for Ages 65 and over in 2000,2314.0,"",average,730,"6,956","1,966",916,"2,449"
			Population for Ages 65 and over in 2010,2795.0,"",average,826,"6,680","1,994","1,001","2,571"
			Median Age,21.3,"",average,44.85,39,44,45.1,43
			Number of Students Enrolled in 2012,2739.0,"",average,"1,317","6,724","2,644","1,371","3,159"
			Low Income Students,884.0,"",average,312,"4,141","1,204",363,"1,045"
			Change in Enrollment since 2005-06,-624.0,"",average,-191,-166,-196,-205,-125
			Change in Low Income Students since 2005-06,184.0,"",average,98,741,189,51,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,27717.0,"",average,"5,167","33,710","10,470","6,810","14,200"
			Non-Hispanic Black/African American Population in 2010,1815.0,"",average,88,"3,356",912,177,"1,115"
			Non-Hispanic Asian Population in 2010,4109.0,"",average,156,"2,534",373,356,990
			Non-Hispanic Pacific Islander Population in 2010,11.0,"",average,1,13,3,2,4
			Non-Hispanic Native American Population in 2010,47.0,"",average,8,92,22,12,30
			Hispanic/Latino Population in 2010,2757.0,"",average,182,"8,660","2,423",372,"1,788"
			Non-Hispanic multi-race Population in 2010,1217.0,"",average,91,"1,106",230,154,348
			Non-Hispanic Other One Race Population in 2011,146.0,"",average,9,688,21,17,175
			% Non-Hispanic White Population in 2010,73.2886,"",average,91.46,75,90,92,89
			% Non-Hispanic Black/African American Population in 2010,4.7992,"",average,1.454,4.307,1.532,1.054,2.001
			% Non-Hispanic Asian Population in 2010,10.8649,"",average,2.159,3.763,1.539,1.89,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0291,"",average,0.02213,0.02485,0.015,0.01866,0.01784
			% Non-Hispanic Native American Population in 2010,0.1243,"",average,0.1724,0.1781,0.1722,0.1258,0.2327
			% Hispanic/Latino Population in 2010,7.29,"",average,2.852,13.16,4.891,2.624,3
			% Non-Hispanic multi-race Population in 2010,3.218,"",average,1.723,1.919,1.207,1.28,1.445
			% Non-Hispanic Other One Race Population in 2010,0.386,"",average,0.1557,1.015,0.09677,0.1247,0.4433
			White Population in 2000,26740.0,"",average,"5,131","37,390","11,070","6,815","14,810"
			% White Population in 2000,76.676,"",average,94.19,82,93,94,92
			Minority Population in 2000,8134.0,"",average,325,"11,900","3,081",796,"3,279"
			% Minority Population in 2000,23.324,"",average,5.808,17.81,6.872,5.075,7
			Minority Population in 2010,10102.0,"",average,538,"16,450","3,988","1,091","4,452"
			% Minority Population in 2010,26.7114,"",average,8.538,24,9.453,7.115,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,9936.0,"",average,993,"9,058","2,800","1,486","3,245"
			Projected Population for Ages 5-19 in 2030,15190.0,"",average,892,"9,063","2,618","1,578","3,185"
			Projected Population for Ages 20-34 in 2020,18119.0,"",average,"1,106","11,310","3,076","1,987","3,988"
			Projected Population for Ages 20-34 in 2030,16229.0,"",average,"1,027","10,540","2,916","1,861","3,811"
