Housing Data Profile: Holyoke,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Holyoke,"Holyoke, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Pioneer Valley (Region),Hampden (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,43704.0,"",average,"37,840","48,320","14,020","19,840","17,140"
			Population in 2000,39838.0,"",average,"37,650","49,290","14,150","19,830","18,090"
			Population in 2010,39880.0,"",average,"38,040","50,150","14,460","20,150","18,660"
			Projected Population in 2020,38754.0,"",average,"37,550","51,510","14,310","19,880","19,310"
			Projected Population in 2030,36819.0,"",average,"35,840","52,440","13,800","19,040","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,9715.0,"",average,"7,704","9,397","2,958","4,131","3,247"
			Population for Ages 5-19 in 2000,9707.0,"",average,"8,261","10,250","3,167","4,465","3,641"
			Population for Ages 5-19 in 2010,8609.0,"",average,"7,867","9,675","3,027","4,254","3,572"
			Population for Ages 20-34 in 1990,10366.0,"",average,"9,921","13,270","3,620","4,852","4,603"
			Population for Ages 20-34 in 2000,7631.0,"",average,"7,751","10,860","2,851","3,735","3,792"
			Population for Ages 20-34 in 2010,8234.0,"",average,"7,834","10,920","2,920","3,797","3,763"
			Population for Ages 35-64 in 1990,12105.0,"",average,"11,960","14,910","4,495","6,439","5,769"
			Population for Ages 35-64 in 2000,13143.0,"",average,"13,910","18,000","5,309","7,460","7,074"
			Population for Ages 35-64 in 2010,14301.0,"",average,"14,950","19,680","5,723","8,034","7,700"
			Population for Ages 65 and over in 1990,7292.0,"",average,"5,490","7,075","1,956","2,919","2,321"
			Population for Ages 65 and over in 2000,6201.0,"",average,"5,367","6,956","1,966","2,880","2,449"
			Population for Ages 65 and over in 2010,5660.0,"",average,"5,142","6,680","1,994","2,858","2,571"
			Median Age,36.0,"",average,40.22,39,44,43.26,43
			Number of Students Enrolled in 2012,5782.0,"",average,"5,558","6,724","2,644","3,750","3,159"
			Low Income Students,4896.0,"",average,"3,488","4,141","1,204","1,935","1,045"
			Change in Enrollment since 2005-06,-703.0,"",average,-138,-166,-196,-189,-125
			Change in Low Income Students since 2005-06,-291.0,"",average,576,741,189,308,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,18651.0,"",average,"25,170","33,710","10,470","13,640","14,200"
			Non-Hispanic Black/African American Population in 2010,961.0,"",average,"3,450","3,356",912,"1,551","1,115"
			Non-Hispanic Asian Population in 2010,402.0,"",average,893,"2,534",373,388,990
			Non-Hispanic Pacific Islander Population in 2010,7.0,"",average,11,13,3,4,4
			Non-Hispanic Native American Population in 2010,43.0,"",average,66,92,22,31,30
			Hispanic/Latino Population in 2010,19313.0,"",average,"7,764","8,660","2,423","4,207","1,788"
			Non-Hispanic multi-race Population in 2010,442.0,"",average,637,"1,106",230,296,348
			Non-Hispanic Other One Race Population in 2011,61.0,"",average,55,688,21,25,175
			% Non-Hispanic White Population in 2010,46.7678,"",average,83.39,75,90,88,89
			% Non-Hispanic Black/African American Population in 2010,2.4097,"",average,3.421,4.307,1.532,1.949,2.001
			% Non-Hispanic Asian Population in 2010,1.008,"",average,2.31,3.763,1.539,1.233,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0176,"",average,0.02499,0.02485,0.015,0.01182,0.01784
			% Non-Hispanic Native American Population in 2010,0.1078,"",average,0.1539,0.1781,0.1722,0.2126,0.2327
			% Hispanic/Latino Population in 2010,48.4278,"",average,9.149,13.16,4.891,6.861,3
			% Non-Hispanic multi-race Population in 2010,1.1083,"",average,1.425,1.919,1.207,1.144,1.445
			% Non-Hispanic Other One Race Population in 2010,0.153,"",average,0.1248,1.015,0.09677,0.07248,0.4433
			White Population in 2000,21508.0,"",average,"27,790","37,390","11,070","14,760","14,810"
			% White Population in 2000,53.9887,"",average,88.08,82,93,91,92
			Minority Population in 2000,18330.0,"",average,"9,866","11,900","3,081","5,069","3,279"
			% Minority Population in 2000,46.0113,"",average,11.92,17.81,6.872,8.43,7
			Minority Population in 2010,21229.0,"",average,"12,880","16,450","3,988","6,504","4,452"
			% Minority Population in 2010,53.2322,"",average,16.61,24,9.453,11.48,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,7884.0,"",average,"7,380","9,058","2,800","3,940","3,245"
			Projected Population for Ages 5-19 in 2030,6826.0,"",average,"6,642","9,063","2,618","3,523","3,185"
			Projected Population for Ages 20-34 in 2020,8293.0,"",average,"8,253","11,310","3,076","4,023","3,988"
			Projected Population for Ages 20-34 in 2030,7543.0,"",average,"7,892","10,540","2,916","3,836","3,811"
