Housing Data Profile: Shutesbury,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Shutesbury,"Shutesbury, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1561.0,"",average,"6,798","1,301","2,695","2,695","17,140"
			Population in 2000,1810.0,"",average,"7,135","1,410","2,751","2,751","18,090"
			Population in 2010,1771.0,"",average,"7,665","1,447","2,745","2,745","18,660"
			Projected Population in 2020,1608.0,"",average,"7,955","1,448","2,748","2,748","19,310"
			Projected Population in 2030,1324.0,"",average,"8,289","1,401","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,325.0,"",average,"1,659",278,534,534,"3,247"
			Population for Ages 5-19 in 2000,457.0,"",average,"1,748",309,568,568,"3,641"
			Population for Ages 5-19 in 2010,347.0,"",average,"1,775",260,472,472,"3,572"
			Population for Ages 20-34 in 1990,352.0,"",average,"2,387",268,622,622,"4,603"
			Population for Ages 20-34 in 2000,235.0,"",average,"2,107",193,474,474,"3,792"
			Population for Ages 20-34 in 2010,231.0,"",average,"2,332",181,457,457,"3,763"
			Population for Ages 35-64 in 1990,643.0,"",average,"1,810",503,951,951,"5,769"
			Population for Ages 35-64 in 2000,920.0,"",average,"2,289",662,"1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,958.0,"",average,"2,487",723,"1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,100.0,"",average,587,156,389,389,"2,321"
			Population for Ages 65 and over in 2000,104.0,"",average,681,172,391,391,"2,449"
			Population for Ages 65 and over in 2010,153.0,"",average,802,220,418,418,"2,571"
			Median Age,48.0,"",average,41.11,48,46,46,43
			Number of Students Enrolled in 2012,1678.0,"",average,"1,309","1,220","1,102","1,102","3,159"
			Low Income Students,436.0,"",average,397,321,398,398,"1,045"
			Change in Enrollment since 2005-06,-380.0,"",average,-166,-200,-162,-162,-125
			Change in Low Income Students since 2005-06,119.0,"",average,99,47,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1595.0,"",average,"6,303","1,382","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,37.0,"",average,233,9,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,19.0,"",average,496,8,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,2,0,0,0,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,11,3,6,6,30
			Hispanic/Latino Population in 2010,55.0,"",average,406,23,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,55.0,"",average,190,17,48,48,348
			Non-Hispanic Other One Race Population in 2011,3.0,"",average,21,1,3,3,175
			% Non-Hispanic White Population in 2010,90.0621,"",average,89.89,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,2.0892,"",average,1.582,0.6361,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,1.0728,"",average,2.925,0.6326,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01281,0.01141,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.3953,"",average,0.205,0.5174,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,3.1056,"",average,3.348,1.495,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,3.1056,"",average,1.844,1.308,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1694,"",average,0.1976,0.08804,0.08885,0.08885,0.4433
			White Population in 2000,1668.0,"",average,"6,099","1,364","2,596","2,596","14,810"
			% White Population in 2000,92.1547,"",average,91.95,96,95,95,92
			Minority Population in 2000,142.0,"",average,"1,036",45,154,154,"3,279"
			% Minority Population in 2000,7.8453,"",average,8.054,3.591,4.1,4.1,7
			Minority Population in 2010,176.0,"",average,"1,362",64,207,207,"4,452"
			% Minority Population in 2010,9.9379,"",average,10.11,4.688,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,285.0,"",average,"1,650",212,408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,172.0,"",average,"2,143",183,364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,103.0,"",average,"2,545",161,410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,68.0,"",average,"2,318",144,367,367,"3,811"
