Housing Data Profile: New Braintree,,Generated on,01 May 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,New Braintree,"New Braintree, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,881.0,"",average,"4,756","1,301","12,060","11,830","17,140"
			Population in 2000,927.0,"",average,"4,922","1,410","12,960","12,520","18,090"
			Population in 2010,999.0,"",average,"5,094","1,447","13,920","13,310","18,660"
			Projected Population in 2020,1048.0,"",average,"5,086","1,448","14,680","13,920","19,310"
			Projected Population in 2030,1080.0,"",average,"4,912","1,401","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,217.0,"",average,"1,003",278,"2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,241.0,"",average,"1,095",309,"2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,188.0,"",average,996,260,"2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,203.0,"",average,"1,131",268,"3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,124.0,"",average,842,193,"2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,155.0,"",average,827,181,"2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,310.0,"",average,"1,589",503,"3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,426.0,"",average,"2,016",662,"5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,492.0,"",average,"2,272",723,"5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,73.0,"",average,654,156,"1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,79.0,"",average,677,172,"1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,120.0,"",average,720,220,"1,771","1,700","2,571"
			Median Age,40.9,"",average,42.96,48,41,41,43
			Number of Students Enrolled in 2012,2589.0,"",average,"1,835","1,220","3,330","3,135","3,159"
			Low Income Students,601.0,"",average,582,321,960,915,"1,045"
			Change in Enrollment since 2005-06,-664.0,"",average,-300,-200,-103,-137,-125
			Change in Low Income Students since 2005-06,157.0,"",average,197,47,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,968.0,"",average,"4,825","1,382","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,3.0,"",average,33,9,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,6.0,"",average,25,8,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,0,3,2,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,9,3,24,21,30
			Hispanic/Latino Population in 2010,8.0,"",average,129,23,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,10.0,"",average,66,17,226,217,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,3,1,54,60,175
			% Non-Hispanic White Population in 2010,96.8969,"",average,95.19,95,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.3003,"",average,0.608,0.6361,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.6006,"",average,0.4216,0.6326,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.02653,0.01141,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.4004,"",average,0.1752,0.5174,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,0.8008,"",average,2.248,1.495,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.001,"",average,1.27,1.308,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.06491,0.08804,0.1667,0.2163,0.4433
			White Population in 2000,916.0,"",average,"4,769","1,364","11,150","10,820","14,810"
			% White Population in 2000,98.8134,"",average,97.15,96,94,93,92
			Minority Population in 2000,11.0,"",average,152,45,"1,814","1,695","3,279"
			% Minority Population in 2000,1.1866,"",average,2.845,3.591,5.318,6.137,7
			Minority Population in 2010,31.0,"",average,269,64,"2,827","2,571","4,452"
			% Minority Population in 2010,3.1031,"",average,4.815,4.688,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,157.0,"",average,857,212,"2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,136.0,"",average,704,183,"2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,129.0,"",average,780,161,"2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,103.0,"",average,736,144,"2,655","2,456","3,811"
