Housing Data Profile: Topsfield,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Topsfield,"Topsfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5754.0,"",average,"15,480","9,561","28,940","19,710","17,140"
			Population in 2000,6141.0,"",average,"16,750","10,610","30,360","21,280","18,090"
			Population in 2010,6085.0,"",average,"17,410","11,220","31,310","21,860","18,660"
			Projected Population in 2020,5750.0,"",average,"18,040","11,570","32,810","22,740","19,310"
			Projected Population in 2030,5674.0,"",average,"18,810","11,860","34,510","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1182.0,"",average,"2,828","2,003","5,001","3,767","3,247"
			Population for Ages 5-19 in 2000,1448.0,"",average,"3,311","2,305","5,675","4,441","3,641"
			Population for Ages 5-19 in 2010,1487.0,"",average,"3,286","2,345","5,703","4,361","3,572"
			Population for Ages 20-34 in 1990,943.0,"",average,"3,706","2,242","8,325","4,852","4,603"
			Population for Ages 20-34 in 2000,581.0,"",average,"2,798","1,774","7,003","3,870","3,792"
			Population for Ages 20-34 in 2010,483.0,"",average,"2,806","1,653","7,056","3,797","3,763"
			Population for Ages 35-64 in 1990,2479.0,"",average,"5,785","3,470","9,910","6,847","5,769"
			Population for Ages 35-64 in 2000,2770.0,"",average,"7,090","4,512","11,800","8,594","7,074"
			Population for Ages 35-64 in 2010,2792.0,"",average,"7,563","5,087","12,600","9,323","7,700"
			Population for Ages 65 and over in 1990,786.0,"",average,"2,108","1,150","3,815","2,770","2,321"
			Population for Ages 65 and over in 2000,947.0,"",average,"2,517","1,315","4,029","2,950","2,449"
			Population for Ages 65 and over in 2010,1052.0,"",average,"2,888","1,550","4,190","3,091","2,571"
			Median Age,45.4,"",average,41.46,42,41,42,43
			Number of Students Enrolled in 2012,2652.0,"",average,"3,012","2,530","4,296","3,797","3,159"
			Low Income Students,92.0,"",average,539,432,"1,305","1,337","1,045"
			Change in Enrollment since 2005-06,-220.0,"",average,-222,-124,23,-170,-125
			Change in Low Income Students since 2005-06,49.0,"",average,209,171,255,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5802.0,"",average,"15,900","10,250","22,610","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,27.0,"",average,218,162,"2,482",575,"1,115"
			Non-Hispanic Asian Population in 2010,75.0,"",average,325,300,"2,360",672,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,2,7,4,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,16,15,40,26,30
			Hispanic/Latino Population in 2010,112.0,"",average,666,284,"2,861","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,57.0,"",average,190,150,608,274,348
			Non-Hispanic Other One Race Population in 2011,8.0,"",average,89,46,333,75,175
			% Non-Hispanic White Population in 2010,95.3492,"",average,92,92,84,88,89
			% Non-Hispanic Black/African American Population in 2010,0.4437,"",average,0.8805,1.285,3.117,1.231,2.001
			% Non-Hispanic Asian Population in 2010,1.2325,"",average,1.959,2.135,5.358,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.0279,0.01832,0.01965,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.0657,"",average,0.08849,0.141,0.107,0.1027,0.2327
			% Hispanic/Latino Population in 2010,1.8406,"",average,2.91,2.41,4.791,6.574,3
			% Non-Hispanic multi-race Population in 2010,0.9367,"",average,1.034,1,1.534,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1315,"",average,0.3025,0.379,0.6344,0.2332,0.4433
			White Population in 2000,5965.0,"",average,"15,870","10,010","23,850","17,680","14,810"
			% White Population in 2000,97.134,"",average,95.49,94,89,92,92
			Minority Population in 2000,176.0,"",average,879,599,"6,505","3,591","3,279"
			% Minority Population in 2000,2.866,"",average,4.512,5.098,10,7.624,7
			Minority Population in 2010,283.0,"",average,"1,510",961,"8,694","5,238","4,452"
			% Minority Population in 2010,4.6508,"",average,7.202,7,15,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1131.0,"",average,"2,852","2,020","5,320","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,986.0,"",average,"2,810","1,865","5,354","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,542.0,"",average,"3,100","1,832","7,536","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,466.0,"",average,"2,830","1,741","7,365","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,2492.0,"",average,"7,386","4,993","12,790","9,252","7,706"
