Housing Data Profile: Hudson,,Generated on,08 May 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Hudson,"Hudson, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,17233.0,"",average,"10,150","9,561","28,940","25,890","17,140"
			Population in 2000,18113.0,"",average,"10,960","10,610","30,360","27,130","18,090"
			Population in 2010,19063.0,"",average,"11,610","11,220","31,310","27,830","18,660"
			Projected Population in 2020,19871.0,"",average,"11,830","11,570","32,810","28,960","19,310"
			Projected Population in 2030,20803.0,"",average,"12,250","11,860","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3182.0,"",average,"2,035","2,003","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,3489.0,"",average,"2,316","2,305","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,3549.0,"",average,"2,504","2,345","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,4781.0,"",average,"2,649","2,242","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,3560.0,"",average,"1,785","1,774","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,3161.0,"",average,"1,649","1,653","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,6185.0,"",average,"3,800","3,470","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,7658.0,"",average,"4,929","4,512","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,8461.0,"",average,"5,366","5,087","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,1845.0,"",average,865,"1,150","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,2214.0,"",average,"1,092","1,315","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,2731.0,"",average,"1,414","1,550","4,190","3,648","2,571"
			Median Age,42.8,"",average,42.82,42,41,41,43
			Number of Students Enrolled in 2012,2896.0,"",average,"2,881","2,530","4,296","4,125","3,159"
			Low Income Students,660.0,"",average,337,432,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,76.0,"",average,-9,-124,23,-18,-125
			Change in Low Income Students since 2005-06,296.0,"",average,129,171,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,16945.0,"",average,"9,739","10,250","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,276.0,"",average,185,162,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,426.0,"",average,662,300,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,2,7,6,4
			Non-Hispanic Native American Population in 2010,13.0,"",average,11,15,40,29,30
			Hispanic/Latino Population in 2010,814.0,"",average,618,284,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,339.0,"",average,226,150,608,569,348
			Non-Hispanic Other One Race Population in 2011,250.0,"",average,160,46,333,310,175
			% Non-Hispanic White Population in 2010,88.8895,"",average,87.29,92,84,83,89
			% Non-Hispanic Black/African American Population in 2010,1.4478,"",average,1.281,1.285,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,2.2347,"",average,5.696,2.135,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.0186,0.01832,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0682,"",average,0.105,0.141,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,4.2701,"",average,3.35,2.41,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.7783,"",average,1.675,1,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,1.3114,"",average,0.5835,0.379,0.6344,0.6819,0.4433
			White Population in 2000,16715.0,"",average,"9,874","10,010","23,850","22,680","14,810"
			% White Population in 2000,92.2818,"",average,92.09,94,89,89,92
			Minority Population in 2000,1398.0,"",average,"1,086",599,"6,505","4,455","3,279"
			% Minority Population in 2000,7.7182,"",average,7.911,5.098,10,10.84,7
			Minority Population in 2010,2118.0,"",average,"1,867",961,"8,694","6,533","4,452"
			% Minority Population in 2010,11.1105,"",average,12.71,7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3277.0,"",average,"2,066","2,020","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,3215.0,"",average,"1,822","1,865","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,3265.0,"",average,"1,893","1,832","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,3217.0,"",average,"1,804","1,741","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,8491.0,"",average,"5,288","4,993","12,790","11,710","7,706"
