Housing Data Profile: Mattapoisett,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Mattapoisett,"Mattapoisett, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5850.0,"",average,"19,900","9,561","20,860","16,120","17,140"
			Population in 2000,6268.0,"",average,"20,190","10,610","22,120","17,510","18,090"
			Population in 2010,6045.0,"",average,"20,940","11,220","22,840","18,330","18,660"
			Projected Population in 2020,5571.0,"",average,"21,600","11,570","23,340","19,010","19,310"
			Projected Population in 2030,4965.0,"",average,"22,010","11,860","23,600","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1137.0,"",average,"4,176","2,003","4,307","3,491","3,247"
			Population for Ages 5-19 in 2000,1256.0,"",average,"4,232","2,305","4,629","3,870","3,641"
			Population for Ages 5-19 in 2010,1134.0,"",average,"4,039","2,345","4,437","3,833","3,572"
			Population for Ages 20-34 in 1990,1122.0,"",average,"4,529","2,242","5,051","3,881","4,603"
			Population for Ages 20-34 in 2000,774.0,"",average,"3,801","1,774","4,281","3,099","3,792"
			Population for Ages 20-34 in 2010,605.0,"",average,"3,934","1,653","4,070","2,823","3,763"
			Population for Ages 35-64 in 1990,2382.0,"",average,"6,537","3,470","6,962","5,651","5,769"
			Population for Ages 35-64 in 2000,2863.0,"",average,"7,694","4,512","8,651","7,251","7,074"
			Population for Ages 35-64 in 2010,2860.0,"",average,"8,552","5,087","9,729","8,066","7,700"
			Population for Ages 65 and over in 1990,858.0,"",average,"3,242","1,150","3,014","1,841","2,321"
			Population for Ages 65 and over in 2000,1043.0,"",average,"3,242","1,315","3,140","2,056","2,449"
			Population for Ages 65 and over in 2010,1221.0,"",average,"3,255","1,550","3,307","2,540","2,571"
			Median Age,44.8,"",average,45.25,42,42,42,43
			Number of Students Enrolled in 2012,1686.0,"",average,"3,033","2,530","3,657","3,506","3,159"
			Low Income Students,191.0,"",average,"1,363",432,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-50.0,"",average,-228,-124,-203,-86,-125
			Change in Low Income Students since 2005-06,101.0,"",average,180,171,316,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5770.0,"",average,"16,960","10,250","19,740","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,41.0,"",average,700,162,612,"1,258","1,115"
			Non-Hispanic Asian Population in 2010,36.0,"",average,204,300,384,219,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,3,2,4,4,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,66,15,48,37,30
			Hispanic/Latino Population in 2010,57.0,"",average,"1,785",284,"1,252",578,"1,788"
			Non-Hispanic multi-race Population in 2010,72.0,"",average,633,150,486,416,348
			Non-Hispanic Other One Race Population in 2011,61.0,"",average,587,46,311,431,175
			% Non-Hispanic White Population in 2010,95.4508,"",average,90.86,92,91,92,89
			% Non-Hispanic Black/African American Population in 2010,0.6782,"",average,1.681,1.285,1.644,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.5955,"",average,0.7217,2.135,1.332,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0165,"",average,0.01719,0.01832,0.0177,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.1158,"",average,0.1902,0.141,0.1639,0.1613,0.2327
			% Hispanic/Latino Population in 2010,0.9429,"",average,2.762,2.41,2.59,1.723,3
			% Non-Hispanic multi-race Population in 2010,1.1911,"",average,2.26,1,1.567,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,1.0091,"",average,1.511,0.379,0.8674,1.089,0.4433
			White Population in 2000,6017.0,"",average,"17,040","10,010","19,880","15,340","14,810"
			% White Population in 2000,95.9955,"",average,92.02,94,93,94,92
			Minority Population in 2000,251.0,"",average,"3,142",599,"2,235","2,174","3,279"
			% Minority Population in 2000,4.0045,"",average,7.981,5.098,6.23,5,7
			Minority Population in 2010,275.0,"",average,"3,982",961,"3,101","2,947","4,452"
			% Minority Population in 2010,4.5492,"",average,9.143,7,8.181,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,894.0,"",average,"3,725","2,020","3,922","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,775.0,"",average,"3,563","1,865","3,607","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,714.0,"",average,"4,200","1,832","4,318","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,594.0,"",average,"3,919","1,741","3,977","2,765","3,811"
