Housing Data Profile: Williamstown,,Generated on,16 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Williamstown,"Williamstown, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,8220.0,"",average,"4,385","9,561","4,356","4,356","17,140"
			Population in 2000,8424.0,"",average,"4,081","10,610","4,218","4,218","18,090"
			Population in 2010,7754.0,"",average,"3,937","11,220","4,100","4,100","18,660"
			Projected Population in 2020,8294.0,"",average,"3,847","11,570","4,093","4,093","19,310"
			Projected Population in 2030,9005.0,"",average,"3,749","11,860","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1951.0,"",average,909,"2,003",870,870,"3,247"
			Population for Ages 5-19 in 2000,1903.0,"",average,848,"2,305",850,850,"3,641"
			Population for Ages 5-19 in 2010,1638.0,"",average,737,"2,345",736,736,"3,572"
			Population for Ages 20-34 in 1990,2032.0,"",average,"1,014","2,242",979,979,"4,603"
			Population for Ages 20-34 in 2000,1996.0,"",average,677,"1,774",692,692,"3,792"
			Population for Ages 20-34 in 2010,1857.0,"",average,654,"1,653",662,662,"3,763"
			Population for Ages 35-64 in 1990,2459.0,"",average,"1,470","3,470","1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,2603.0,"",average,"1,628","4,512","1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,2418.0,"",average,"1,675","5,087","1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,1466.0,"",average,716,"1,150",733,733,"2,321"
			Population for Ages 65 and over in 2000,1647.0,"",average,709,"1,315",756,756,"2,449"
			Population for Ages 65 and over in 2010,1599.0,"",average,681,"1,550",762,762,"2,571"
			Median Age,39.1,"",average,43.95,42,48,48,43
			Number of Students Enrolled in 2012,1003.0,"",average,803,"2,530","1,105","1,105","3,159"
			Low Income Students,149.0,"",average,312,432,390,390,"1,045"
			Change in Enrollment since 2005-06,-148.0,"",average,-170,-124,-184,-184,-125
			Change in Low Income Students since 2005-06,-50.0,"",average,45,171,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,6587.0,"",average,"3,717","10,250","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,212.0,"",average,45,162,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,398.0,"",average,24,300,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,1,2,0,0,4
			Non-Hispanic Native American Population in 2010,6.0,"",average,6,15,6,6,30
			Hispanic/Latino Population in 2010,320.0,"",average,80,284,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,214.0,"",average,59,150,74,74,348
			Non-Hispanic Other One Race Population in 2011,16.0,"",average,2,46,7,7,175
			% Non-Hispanic White Population in 2010,84.9497,"",average,95.32,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,2.7341,"",average,0.9336,1.285,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,5.1328,"",average,0.6194,2.135,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0129,"",average,0.01292,0.01832,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0774,"",average,0.1469,0.141,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,4.1269,"",average,1.381,2.41,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,2.7599,"",average,1.559,1,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2063,"",average,0.02762,0.379,0.09694,0.09694,0.4433
			White Population in 2000,7512.0,"",average,"3,927","10,010","3,968","3,968","14,810"
			% White Population in 2000,89.1738,"",average,96.91,94,96,96,92
			Minority Population in 2000,912.0,"",average,153,599,249,249,"3,279"
			% Minority Population in 2000,10.8262,"",average,3.086,5.098,3.528,3.528,7
			Minority Population in 2010,1167.0,"",average,219,961,384,384,"4,452"
			% Minority Population in 2010,15.0503,"",average,4.68,7,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1408.0,"",average,613,"2,020",619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,1973.0,"",average,575,"1,865",622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,2873.0,"",average,626,"1,832",686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,2647.0,"",average,554,"1,741",616,616,"3,811"
