Housing Data Profile: Gosnold,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Gosnold,"Gosnold, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Martha's Vineyard (Region),Dukes (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,98.0,"",average,"18,700","1,301","1,662","1,662","17,140"
			Population in 2000,86.0,"",average,"19,200","1,410","2,141","2,141","18,090"
			Population in 2010,75.0,"",average,"19,590","1,447","2,362","2,362","18,660"
			Projected Population in 2020,85.0,"",average,"19,950","1,448","2,602","2,602","19,310"
			Projected Population in 2030,83.0,"",average,"20,130","1,401","2,805","2,805","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,10.0,"",average,"3,768",278,293,293,"3,247"
			Population for Ages 5-19 in 2000,11.0,"",average,"3,872",309,406,406,"3,641"
			Population for Ages 5-19 in 2010,6.0,"",average,"3,593",260,361,361,"3,572"
			Population for Ages 20-34 in 1990,27.0,"",average,"4,207",268,347,347,"4,603"
			Population for Ages 20-34 in 2000,18.0,"",average,"3,508",193,329,329,"3,792"
			Population for Ages 20-34 in 2010,13.0,"",average,"3,652",181,372,372,"3,763"
			Population for Ages 35-64 in 1990,36.0,"",average,"6,213",503,639,639,"5,769"
			Population for Ages 35-64 in 2000,41.0,"",average,"7,348",662,980,980,"7,074"
			Population for Ages 35-64 in 2010,38.0,"",average,"7,860",723,"1,117","1,117","7,700"
			Population for Ages 65 and over in 1990,21.0,"",average,"3,216",156,260,260,"2,321"
			Population for Ages 65 and over in 2000,11.0,"",average,"3,384",172,307,307,"2,449"
			Population for Ages 65 and over in 2010,13.0,"",average,"3,428",220,385,385,"2,571"
			Median Age,60.1,"",average,44.61,48,46.74,46.74,43
			Number of Students Enrolled in 2012,2.0,"",average,"2,934","1,220",878,878,"3,159"
			Low Income Students,0.0,"",average,"1,271",321,153,153,"1,045"
			Change in Enrollment since 2005-06,0.0,"",average,-282,-200,-117,-117,-125
			Change in Low Income Students since 2005-06,0.0,"",average,175,47,76,76,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,72.0,"",average,"15,660","1,382","2,040","2,040","14,200"
			Non-Hispanic Black/African American Population in 2010,0.0,"",average,683,9,68,68,"1,115"
			Non-Hispanic Asian Population in 2010,0.0,"",average,221,8,17,17,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,0,0,0,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,79,3,25,25,30
			Hispanic/Latino Population in 2010,0.0,"",average,"1,776",23,54,54,"1,788"
			Non-Hispanic multi-race Population in 2010,3.0,"",average,614,17,75,75,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,545,1,81,81,175
			% Non-Hispanic White Population in 2010,96.0,"",average,85.97,95,85.16,85.16,89
			% Non-Hispanic Black/African American Population in 2010,0.0,"",average,2.113,0.6361,2.019,2.019,2.001
			% Non-Hispanic Asian Population in 2010,0.0,"",average,0.8675,0.6326,0.5173,0.5173,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.02441,0.01141,0.0155,0.0155,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,2.957,0.5174,4.136,4.136,0.2327
			% Hispanic/Latino Population in 2010,0.0,"",average,3.349,1.495,2.109,2.109,3
			% Non-Hispanic multi-race Population in 2010,4.0,"",average,3.024,1.308,3.823,3.823,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,1.697,0.08804,2.219,2.219,0.4433
			White Population in 2000,82.0,"",average,"16,110","1,364","1,927","1,927","14,810"
			% White Population in 2000,95.3488,"",average,87.32,96,86.99,86.99,92
			Minority Population in 2000,4.0,"",average,"3,089",45,214,214,"3,279"
			% Minority Population in 2000,4.6512,"",average,12.68,3.591,13.01,13.01,7
			Minority Population in 2010,3.0,"",average,"3,926",64,322,322,"4,452"
			% Minority Population in 2010,4.0,"",average,14.03,4.688,14.84,14.84,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,12.0,"",average,"3,231",212,302,302,"3,245"
			Projected Population for Ages 5-19 in 2030,10.0,"",average,"3,119",183,290,290,"3,185"
			Projected Population for Ages 20-34 in 2020,10.0,"",average,"3,804",161,323,323,"3,988"
			Projected Population for Ages 20-34 in 2030,16.0,"",average,"3,514",144,311,311,"3,811"
			Projected Population for Ages 35-64 in 2020,31.0,"",average,"7,840",664,"1,178","1,178","7,706"
