Housing Data Profile: Shirley,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Shirley,"Shirley, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,6118.0,"",average,"10,570","9,561","10,180","25,890","17,140"
			Population in 2000,6373.0,"",average,"11,030","10,610","10,360","27,130","18,090"
			Population in 2010,7211.0,"",average,"11,380","11,220","10,750","27,830","18,660"
			Projected Population in 2020,7924.0,"",average,"11,390","11,570","10,970","28,960","19,310"
			Projected Population in 2030,8557.0,"",average,"11,210","11,860","10,940","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1246.0,"",average,"2,256","2,003","2,112","4,550","3,247"
			Population for Ages 5-19 in 2000,1116.0,"",average,"2,466","2,305","2,276","5,079","3,641"
			Population for Ages 5-19 in 2010,1156.0,"",average,"2,407","2,345","2,178","5,116","3,572"
			Population for Ages 20-34 in 1990,1823.0,"",average,"2,879","2,242","2,710","7,416","4,603"
			Population for Ages 20-34 in 2000,1470.0,"",average,"1,938","1,774","1,925","6,112","3,792"
			Population for Ages 20-34 in 2010,1573.0,"",average,"1,804","1,653","1,902","5,927","3,763"
			Population for Ages 35-64 in 1990,2109.0,"",average,"3,574","3,470","3,281","8,994","5,769"
			Population for Ages 35-64 in 2000,2822.0,"",average,"4,703","4,512","4,187","10,770","7,074"
			Population for Ages 35-64 in 2010,3485.0,"",average,"5,215","5,087","4,713","11,560","7,700"
			Population for Ages 65 and over in 1990,482.0,"",average,991,"1,150","1,245","3,227","2,321"
			Population for Ages 65 and over in 2000,586.0,"",average,"1,144","1,315","1,295","3,468","2,449"
			Population for Ages 65 and over in 2010,672.0,"",average,"1,354","1,550","1,352","3,648","2,571"
			Median Age,39.0,"",average,42.64,42,42.58,41,43
			Number of Students Enrolled in 2012,1668.0,"",average,"3,064","2,530","2,621","4,125","3,159"
			Low Income Students,581.0,"",average,562,432,797,977,"1,045"
			Change in Enrollment since 2005-06,1006.0,"",average,-183,-124,-232,-18,-125
			Change in Low Income Students since 2005-06,419.0,"",average,205,171,241,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5739.0,"",average,"9,641","10,250","8,990","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,574.0,"",average,335,162,308,"1,217","1,115"
			Non-Hispanic Asian Population in 2010,200.0,"",average,332,300,224,"2,579",990
			Non-Hispanic Pacific Islander Population in 2010,5.0,"",average,3,2,2,6,4
			Non-Hispanic Native American Population in 2010,12.0,"",average,13,15,15,29,30
			Hispanic/Latino Population in 2010,561.0,"",average,823,284,"1,000","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,109.0,"",average,182,150,170,569,348
			Non-Hispanic Other One Race Population in 2011,11.0,"",average,50,46,34,310,175
			% Non-Hispanic White Population in 2010,79.5867,"",average,87.54,92,89,83,89
			% Non-Hispanic Black/African American Population in 2010,7.9601,"",average,2.445,1.285,2.161,2.726,2.001
			% Non-Hispanic Asian Population in 2010,2.7735,"",average,3.654,2.135,1.552,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0693,"",average,0.02832,0.01832,0.02243,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1664,"",average,0.1099,0.141,0.1172,0.09413,0.2327
			% Hispanic/Latino Population in 2010,7.7798,"",average,4.407,2.41,5.168,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.5116,"",average,1.546,1,1.351,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1525,"",average,0.2675,0.379,0.1936,0.6819,0.4433
			White Population in 2000,5251.0,"",average,"9,715","10,010","9,050","22,680","14,810"
			% White Population in 2000,82.3945,"",average,90.39,94,91,89,92
			Minority Population in 2000,1122.0,"",average,"1,310",599,"1,315","4,455","3,279"
			% Minority Population in 2000,17.6055,"",average,9.611,5.098,8.164,10.84,7
			Minority Population in 2010,1472.0,"",average,"1,740",961,"1,757","6,533","4,452"
			% Minority Population in 2010,20.4133,"",average,12.46,7,10.57,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,989.0,"",average,"1,917","2,020","1,833","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,912.0,"",average,"1,724","1,865","1,697","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,1663.0,"",average,"1,922","1,832","1,996","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,1555.0,"",average,"1,641","1,741","1,779","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,3872.0,"",average,"5,034","4,993","4,772","11,710","7,706"
