Housing Data Profile: Winchester,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Winchester,"Winchester, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,20267.0,"",average,"43,730","18,190","28,940","25,890","17,140"
			Population in 2000,20810.0,"",average,"44,100","19,560","30,360","27,130","18,090"
			Population in 2010,21374.0,"",average,"44,710","19,870","31,310","27,830","18,660"
			Projected Population in 2020,21300.0,"",average,"47,290","20,160","32,810","28,960","19,310"
			Projected Population in 2030,21534.0,"",average,"50,010","20,650","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3593.0,"",average,"6,751","3,353","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,4080.0,"",average,"6,980","3,892","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,5070.0,"",average,"6,621","3,985","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,4190.0,"",average,"13,820","4,173","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,2604.0,"",average,"12,380","2,949","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,1899.0,"",average,"12,780","2,641","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,8104.0,"",average,"14,620","6,888","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,9041.0,"",average,"16,310","8,382","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,9566.0,"",average,"16,960","8,844","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,3103.0,"",average,"6,083","2,553","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,3556.0,"",average,"6,144","3,055","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,3460.0,"",average,"6,039","3,349","4,190","3,648","2,571"
			Median Age,42.5,"",average,39.38,44,41,41,43
			Number of Students Enrolled in 2012,4396.0,"",average,"4,575","3,323","4,296","4,125","3,159"
			Low Income Students,258.0,"",average,"1,169",502,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,594.0,"",average,90,-106,23,-18,-125
			Change in Low Income Students since 2005-06,149.0,"",average,213,209,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,18309.0,"",average,"33,360","17,280","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,213.0,"",average,"2,641",627,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,1992.0,"",average,"4,654",998,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,8.0,"",average,8,3,7,6,4
			Non-Hispanic Native American Population in 2010,12.0,"",average,50,35,40,29,30
			Hispanic/Latino Population in 2010,405.0,"",average,"2,490",505,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,395.0,"",average,"1,097",302,608,569,348
			Non-Hispanic Other One Race Population in 2011,40.0,"",average,413,111,333,310,175
			% Non-Hispanic White Population in 2010,85.6601,"",average,78.68,88,84,83,89
			% Non-Hispanic Black/African American Population in 2010,0.9965,"",average,4.265,2.679,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,9.3197,"",average,9.749,4.5,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0374,"",average,0.01537,0.01875,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0561,"",average,0.09977,0.1802,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,1.8948,"",average,4.339,2,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.848,"",average,2.107,1.427,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1871,"",average,0.7389,0.4683,0.6344,0.6819,0.4433
			White Population in 2000,19222.0,"",average,"35,410","18,030","23,850","22,680","14,810"
			% White Population in 2000,92.3691,"",average,85.02,92,89,89,92
			Minority Population in 2000,1588.0,"",average,"8,695","1,522","6,505","4,455","3,279"
			% Minority Population in 2000,7.6309,"",average,14.98,7,10,10.84,7
			Minority Population in 2010,3065.0,"",average,"11,350","2,584","8,694","6,533","4,452"
			% Minority Population in 2010,14.3399,"",average,21.32,11.7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4777.0,"",average,"6,572","3,409","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,4235.0,"",average,"6,951","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,2235.0,"",average,"12,860","2,912","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,2502.0,"",average,"12,840","2,757","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,9252.0,"",average,"17,980","8,519","12,790","11,710","7,706"
