Housing Data Profile: Avon,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Avon,"Avon, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Old Colony (Region),Norfolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4558.0,"",average,"26,630","18,190","19,420","22,000","17,140"
			Population in 2000,4443.0,"",average,"27,520","19,560","20,990","23,220","18,090"
			Population in 2010,4356.0,"",average,"28,150","19,870","21,780","23,960","18,660"
			Projected Population in 2020,4364.0,"",average,"29,270","20,160","22,590","24,860","19,310"
			Projected Population in 2030,4380.0,"",average,"30,380","20,650","23,280","25,970","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,815.0,"",average,"5,232","3,353","4,186","3,832","3,247"
			Population for Ages 5-19 in 2000,847.0,"",average,"5,780","3,892","4,639","4,421","3,641"
			Population for Ages 5-19 in 2010,782.0,"",average,"5,664","3,985","4,558","4,639","3,572"
			Population for Ages 20-34 in 1990,1133.0,"",average,"6,824","4,173","4,898","5,714","4,603"
			Population for Ages 20-34 in 2000,768.0,"",average,"5,307","2,949","4,051","4,439","3,792"
			Population for Ages 20-34 in 2010,643.0,"",average,"5,094","2,641","3,738","4,214","3,763"
			Population for Ages 35-64 in 1990,1695.0,"",average,"9,144","6,888","6,656","7,942","5,769"
			Population for Ages 35-64 in 2000,1805.0,"",average,"10,890","8,382","8,462","9,528","7,074"
			Population for Ages 35-64 in 2010,1966.0,"",average,"11,780","8,844","9,381","10,280","7,700"
			Population for Ages 65 and over in 1990,629.0,"",average,"3,452","2,553","2,166","3,070","2,321"
			Population for Ages 65 and over in 2000,780.0,"",average,"3,710","3,055","2,376","3,347","2,449"
			Population for Ages 65 and over in 2010,741.0,"",average,"3,846","3,349","2,817","3,475","2,571"
			Median Age,45.3,"",average,40.56,44,41.46,41,43
			Number of Students Enrolled in 2012,746.0,"",average,"4,488","3,323","4,182","3,660","3,159"
			Low Income Students,196.0,"",average,"1,940",502,"1,410",673,"1,045"
			Change in Enrollment since 2005-06,-11.0,"",average,-19,-106,-70,53,-125
			Change in Low Income Students since 2005-06,9.0,"",average,501,209,404,259,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3615.0,"",average,"18,660","17,280","17,050","19,240","14,200"
			Non-Hispanic Black/African American Population in 2010,414.0,"",average,"4,718",627,"2,221","1,297","1,115"
			Non-Hispanic Asian Population in 2010,120.0,"",average,"1,242",998,359,"2,057",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,6,3,4,3,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,53,35,43,28,30
			Hispanic/Latino Population in 2010,121.0,"",average,"1,552",505,901,785,"1,788"
			Non-Hispanic multi-race Population in 2010,55.0,"",average,886,302,569,396,348
			Non-Hispanic Other One Race Population in 2011,30.0,"",average,"1,030",111,633,147,175
			% Non-Hispanic White Population in 2010,82.989,"",average,77.86,88,89,84,89
			% Non-Hispanic Black/African American Population in 2010,9.5041,"",average,10.24,2.679,4.388,4.771,2.001
			% Non-Hispanic Asian Population in 2010,2.7548,"",average,4.079,4.5,1.392,5.529,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01715,0.01875,0.01237,0.0136,0.01784
			% Non-Hispanic Native American Population in 2010,0.023,"",average,0.1678,0.1802,0.1408,0.1192,0.2327
			% Hispanic/Latino Population in 2010,2.7778,"",average,3.73,2,2.324,2.954,3
			% Non-Hispanic multi-race Population in 2010,1.2626,"",average,2.13,1.427,1.58,1.453,1.445
			% Non-Hispanic Other One Race Population in 2010,0.6887,"",average,1.77,0.4683,1.121,0.4661,0.4433
			White Population in 2000,4121.0,"",average,"21,230","18,030","17,540","20,420","14,810"
			% White Population in 2000,92.7526,"",average,86.31,92,92,90,92
			Minority Population in 2000,322.0,"",average,"6,293","1,522","3,441","2,806","3,279"
			% Minority Population in 2000,7.2474,"",average,13.69,7,7.631,9.057,7
			Minority Population in 2010,741.0,"",average,"9,490","2,584","4,735","4,717","4,452"
			% Minority Population in 2010,17.011,"",average,22.14,11.7,10.96,15.3,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,676.0,"",average,"5,324","3,409","4,069","4,282","3,245"
			Projected Population for Ages 5-19 in 2030,617.0,"",average,"5,300","3,217","3,923","4,164","3,185"
			Projected Population for Ages 20-34 in 2020,616.0,"",average,"5,316","2,912","3,900","4,621","3,988"
			Projected Population for Ages 20-34 in 2030,558.0,"",average,"5,050","2,757","3,590","4,571","3,811"
			Projected Population for Ages 35-64 in 2020,1956.0,"",average,"11,890","8,519","9,275","10,170","7,706"
