Housing Data Profile: Holden,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Holden,"Holden, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,14628.0,"",average,"24,790","9,561","12,060","11,830","17,140"
			Population in 2000,15621.0,"",average,"26,350","10,610","12,960","12,520","18,090"
			Population in 2010,17346.0,"",average,"27,980","11,220","13,920","13,310","18,660"
			Projected Population in 2020,19165.0,"",average,"29,450","11,570","14,680","13,920","19,310"
			Projected Population in 2030,20898.0,"",average,"30,530","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3034.0,"",average,"4,894","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,3562.0,"",average,"5,602","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,3743.0,"",average,"5,761","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,2615.0,"",average,"6,657","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,1956.0,"",average,"5,776","1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,2230.0,"",average,"5,993","1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,5746.0,"",average,"7,706","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,6881.0,"",average,"9,617","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,7862.0,"",average,"11,010","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,2188.0,"",average,"3,726","1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,2218.0,"",average,"3,650","1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,2521.0,"",average,"3,521","1,550","1,771","1,700","2,571"
			Median Age,42.0,"",average,41.12,42,41,41,43
			Number of Students Enrolled in 2012,7467.0,"",average,"6,642","2,530","3,330","3,135","3,159"
			Low Income Students,630.0,"",average,"2,276",432,960,915,"1,045"
			Change in Enrollment since 2005-06,382.0,"",average,193,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,341.0,"",average,555,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,16086.0,"",average,"19,390","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,163.0,"",average,"2,018",162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,513.0,"",average,"1,736",300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,7,2,3,2,4
			Non-Hispanic Native American Population in 2010,9.0,"",average,55,15,24,21,30
			Hispanic/Latino Population in 2010,373.0,"",average,"4,059",284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,176.0,"",average,545,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,24.0,"",average,171,46,54,60,175
			% Non-Hispanic White Population in 2010,92.7361,"",average,88.01,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.9397,"",average,2.411,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,2.9575,"",average,3.406,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0115,"",average,0.02393,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.0519,"",average,0.1486,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.1504,"",average,4.516,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.0146,"",average,1.218,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1384,"",average,0.2696,0.379,0.1667,0.2163,0.4433
			White Population in 2000,15125.0,"",average,"20,650","10,010","11,150","10,820","14,810"
			% White Population in 2000,96.8248,"",average,92.14,94,94,93,92
			Minority Population in 2000,496.0,"",average,"5,696",599,"1,814","1,695","3,279"
			% Minority Population in 2000,3.1752,"",average,7.856,5.098,5.318,6.137,7
			Minority Population in 2010,1260.0,"",average,"8,593",961,"2,827","2,571","4,452"
			% Minority Population in 2010,7.2639,"",average,11.99,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3849.0,"",average,"5,480","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,4272.0,"",average,"5,815","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,2516.0,"",average,"6,411","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,2510.0,"",average,"6,212","1,741","2,655","2,456","3,811"
