Housing Data Profile: Hancock,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Hancock,"Hancock, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,628.0,"",average,"8,885","1,301","4,356","4,356","17,140"
			Population in 2000,721.0,"",average,"8,511","1,410","4,218","4,218","18,090"
			Population in 2010,717.0,"",average,"8,282","1,447","4,100","4,100","18,660"
			Projected Population in 2020,682.0,"",average,"8,374","1,448","4,093","4,093","19,310"
			Projected Population in 2030,656.0,"",average,"8,488","1,401","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,104.0,"",average,"1,721",278,870,870,"3,247"
			Population for Ages 5-19 in 2000,132.0,"",average,"1,711",309,850,850,"3,641"
			Population for Ages 5-19 in 2010,139.0,"",average,"1,508",260,736,736,"3,572"
			Population for Ages 20-34 in 1990,147.0,"",average,"2,016",268,979,979,"4,603"
			Population for Ages 20-34 in 2000,119.0,"",average,"1,430",193,692,692,"3,792"
			Population for Ages 20-34 in 2010,68.0,"",average,"1,379",181,662,662,"3,763"
			Population for Ages 35-64 in 1990,258.0,"",average,"3,041",503,"1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,329.0,"",average,"3,342",662,"1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,344.0,"",average,"3,444",723,"1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,72.0,"",average,"1,537",156,733,733,"2,321"
			Population for Ages 65 and over in 2000,92.0,"",average,"1,574",172,756,756,"2,449"
			Population for Ages 65 and over in 2010,131.0,"",average,"1,548",220,762,762,"2,571"
			Median Age,39.6,"",average,46.28,48,48,48,43
			Number of Students Enrolled in 2012,46.0,"",average,"1,587","1,220","1,105","1,105","3,159"
			Low Income Students,0.0,"",average,636,321,390,390,"1,045"
			Change in Enrollment since 2005-06,2.0,"",average,-243,-200,-184,-184,-125
			Change in Low Income Students since 2005-06,-6.0,"",average,122,47,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,686.0,"",average,"7,405","1,382","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,5.0,"",average,264,9,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,6.0,"",average,116,8,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,0,0,0,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,11,3,6,6,30
			Hispanic/Latino Population in 2010,13.0,"",average,300,23,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,7.0,"",average,167,17,74,74,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,16,1,7,7,175
			% Non-Hispanic White Population in 2010,95.6764,"",average,93.64,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.6974,"",average,1.333,0.6361,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.8368,"",average,1.221,0.6326,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01324,0.01141,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.099,0.5174,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,1.8131,"",average,1.984,1.495,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,0.9763,"",average,1.603,1.308,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.1116,0.08804,0.09694,0.09694,0.4433
			White Population in 2000,695.0,"",average,"7,943","1,364","3,968","3,968","14,810"
			% White Population in 2000,96.3939,"",average,95.59,96,96,96,92
			Minority Population in 2000,26.0,"",average,567,45,249,249,"3,279"
			% Minority Population in 2000,3.6061,"",average,4.415,3.591,3.528,3.528,7
			Minority Population in 2010,31.0,"",average,877,64,384,384,"4,452"
			% Minority Population in 2010,4.3236,"",average,6.365,4.688,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,115.0,"",average,"1,298",212,619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,106.0,"",average,"1,347",183,622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,91.0,"",average,"1,504",161,686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,87.0,"",average,"1,386",144,616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,276.0,"",average,"3,282",664,"1,640","1,640","7,706"
