Housing Data Profile: Petersham,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Petersham,"Petersham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1131.0,"",average,"4,667","1,301","10,180","11,830","17,140"
			Population in 2000,1180.0,"",average,"4,834","1,410","10,360","12,520","18,090"
			Population in 2010,1234.0,"",average,"5,114","1,447","10,750","13,310","18,660"
			Projected Population in 2020,1278.0,"",average,"5,356","1,448","10,970","13,920","19,310"
			Projected Population in 2030,1331.0,"",average,"5,512","1,401","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,202.0,"",average,998,278,"2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,219.0,"",average,"1,099",309,"2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,215.0,"",average,"1,034",260,"2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,214.0,"",average,"1,087",268,"2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,144.0,"",average,793,193,"1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,126.0,"",average,822,181,"1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,443.0,"",average,"1,532",503,"3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,550.0,"",average,"1,980",662,"4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,625.0,"",average,"2,267",723,"4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,200.0,"",average,674,156,"1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,207.0,"",average,676,172,"1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,211.0,"",average,708,220,"1,352","1,700","2,571"
			Median Age,49.8,"",average,43.42,48,42.58,41,43
			Number of Students Enrolled in 2012,905.0,"",average,"1,746","1,220","2,621","3,135","3,159"
			Low Income Students,375.0,"",average,560,321,797,915,"1,045"
			Change in Enrollment since 2005-06,66.0,"",average,-356,-200,-232,-137,-125
			Change in Low Income Students since 2005-06,103.0,"",average,118,47,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1204.0,"",average,"4,797","1,382","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,2.0,"",average,45,9,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,5.0,"",average,35,8,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,2,2,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,11,3,15,21,30
			Hispanic/Latino Population in 2010,13.0,"",average,144,23,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,9.0,"",average,75,17,170,217,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,5,1,34,60,175
			% Non-Hispanic White Population in 2010,97.5689,"",average,94.22,95,89,90,89
			% Non-Hispanic Black/African American Population in 2010,0.1621,"",average,0.886,0.6361,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.4052,"",average,0.7922,0.6326,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00797,0.01141,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.081,"",average,0.2345,0.5174,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.0535,"",average,2.31,1.495,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,0.7293,"",average,1.461,1.308,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.093,0.08804,0.1936,0.2163,0.4433
			White Population in 2000,1139.0,"",average,"4,639","1,364","9,050","10,820","14,810"
			% White Population in 2000,96.5254,"",average,96.14,96,91,93,92
			Minority Population in 2000,41.0,"",average,195,45,"1,315","1,695","3,279"
			% Minority Population in 2000,3.4746,"",average,3.862,3.591,8.164,6.137,7
			Minority Population in 2010,30.0,"",average,317,64,"1,757","2,571","4,452"
			% Minority Population in 2010,2.4311,"",average,5.785,4.688,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,174.0,"",average,920,212,"1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,151.0,"",average,819,183,"1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,157.0,"",average,852,161,"1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,168.0,"",average,840,144,"1,779","2,456","3,811"
			Projected Population for Ages 35-64 in 2020,585.0,"",average,"2,351",664,"4,772","5,876","7,706"
