Housing Data Profile: Palmer,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Palmer,"Palmer, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Pioneer Valley (Region),Hampden (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,12054.0,"",average,"7,686","9,561","14,020","19,840","17,140"
			Population in 2000,12497.0,"",average,"8,454","10,610","14,150","19,830","18,090"
			Population in 2010,12140.0,"",average,"8,782","11,220","14,460","20,150","18,660"
			Projected Population in 2020,11592.0,"",average,"8,732","11,570","14,310","19,880","19,310"
			Projected Population in 2030,10624.0,"",average,"8,390","11,860","13,800","19,040","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2288.0,"",average,"1,564","2,003","2,958","4,131","3,247"
			Population for Ages 5-19 in 2000,2745.0,"",average,"1,810","2,305","3,167","4,465","3,641"
			Population for Ages 5-19 in 2010,2288.0,"",average,"1,738","2,345","3,027","4,254","3,572"
			Population for Ages 20-34 in 1990,3040.0,"",average,"1,677","2,242","3,620","4,852","4,603"
			Population for Ages 20-34 in 2000,2157.0,"",average,"1,368","1,774","2,851","3,735","3,792"
			Population for Ages 20-34 in 2010,2097.0,"",average,"1,287","1,653","2,920","3,797","3,763"
			Population for Ages 35-64 in 1990,3952.0,"",average,"2,878","3,470","4,495","6,439","5,769"
			Population for Ages 35-64 in 2000,4962.0,"",average,"3,635","4,512","5,309","7,460","7,074"
			Population for Ages 35-64 in 2010,5431.0,"",average,"4,018","5,087","5,723","8,034","7,700"
			Population for Ages 65 and over in 1990,1969.0,"",average,"1,045","1,150","1,956","2,919","2,321"
			Population for Ages 65 and over in 2000,1940.0,"",average,"1,157","1,315","1,966","2,880","2,449"
			Population for Ages 65 and over in 2010,1748.0,"",average,"1,326","1,550","1,994","2,858","2,571"
			Median Age,42.9,"",average,44.39,42,44,43.26,43
			Number of Students Enrolled in 2012,1535.0,"",average,"2,151","2,530","2,644","3,750","3,159"
			Low Income Students,674.0,"",average,532,432,"1,204","1,935","1,045"
			Change in Enrollment since 2005-06,-425.0,"",average,-192,-124,-196,-189,-125
			Change in Low Income Students since 2005-06,6.0,"",average,214,171,189,308,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,11446.0,"",average,"8,138","10,250","10,470","13,640","14,200"
			Non-Hispanic Black/African American Population in 2010,122.0,"",average,123,162,912,"1,551","1,115"
			Non-Hispanic Asian Population in 2010,107.0,"",average,100,300,373,388,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,2,3,4,4
			Non-Hispanic Native American Population in 2010,20.0,"",average,10,15,22,31,30
			Hispanic/Latino Population in 2010,291.0,"",average,286,284,"2,423","4,207","1,788"
			Non-Hispanic multi-race Population in 2010,148.0,"",average,108,150,230,296,348
			Non-Hispanic Other One Race Population in 2011,6.0,"",average,11,46,21,25,175
			% Non-Hispanic White Population in 2010,94.2834,"",average,93.92,92,90,88,89
			% Non-Hispanic Black/African American Population in 2010,1.0049,"",average,1.072,1.285,1.532,1.949,2.001
			% Non-Hispanic Asian Population in 2010,0.8814,"",average,0.913,2.135,1.539,1.233,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01443,0.01832,0.015,0.01182,0.01784
			% Non-Hispanic Native American Population in 2010,0.1647,"",average,0.1456,0.141,0.1722,0.2126,0.2327
			% Hispanic/Latino Population in 2010,2.397,"",average,2.599,2.41,4.891,6.861,3
			% Non-Hispanic multi-race Population in 2010,1.2191,"",average,1.24,1,1.207,1.144,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0494,"",average,0.09257,0.379,0.09677,0.07248,0.4433
			White Population in 2000,12024.0,"",average,"7,996","10,010","11,070","14,760","14,810"
			% White Population in 2000,96.2151,"",average,95.98,94,93,91,92
			Minority Population in 2000,473.0,"",average,457,599,"3,081","5,069","3,279"
			% Minority Population in 2000,3.7849,"",average,4.022,5.098,6.872,8.43,7
			Minority Population in 2010,694.0,"",average,644,961,"3,988","6,504","4,452"
			% Minority Population in 2010,5.7166,"",average,6.077,7,9.453,11.48,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1933.0,"",average,"1,553","2,020","2,800","3,940","3,245"
			Projected Population for Ages 5-19 in 2030,1698.0,"",average,"1,276","1,865","2,618","3,523","3,185"
			Projected Population for Ages 20-34 in 2020,2136.0,"",average,"1,298","1,832","3,076","4,023","3,988"
