Housing Data Profile: Rochester,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Rochester,"Rochester, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3921.0,"",average,"20,000","9,561","20,860","16,120","17,140"
			Population in 2000,4581.0,"",average,"20,120","10,610","22,120","17,510","18,090"
			Population in 2010,5232.0,"",average,"20,810","11,220","22,840","18,330","18,660"
			Projected Population in 2020,5711.0,"",average,"21,470","11,570","23,340","19,010","19,310"
			Projected Population in 2030,6059.0,"",average,"21,850","11,860","23,600","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1021.0,"",average,"4,193","2,003","4,307","3,491","3,247"
			Population for Ages 5-19 in 2000,1051.0,"",average,"4,237","2,305","4,629","3,870","3,641"
			Population for Ages 5-19 in 2010,1212.0,"",average,"3,969","2,345","4,437","3,833","3,572"
			Population for Ages 20-34 in 1990,701.0,"",average,"4,628","2,242","5,051","3,881","4,603"
			Population for Ages 20-34 in 2000,695.0,"",average,"3,739","1,774","4,281","3,099","3,792"
			Population for Ages 20-34 in 2010,561.0,"",average,"3,712","1,653","4,070","2,823","3,763"
			Population for Ages 35-64 in 1990,1578.0,"",average,"6,569","3,470","6,962","5,651","5,769"
			Population for Ages 35-64 in 2000,2178.0,"",average,"7,762","4,512","8,651","7,251","7,074"
			Population for Ages 35-64 in 2010,2623.0,"",average,"8,689","5,087","9,729","8,066","7,700"
			Population for Ages 65 and over in 1990,369.0,"",average,"3,122","1,150","3,014","1,841","2,321"
			Population for Ages 65 and over in 2000,379.0,"",average,"3,113","1,315","3,140","2,056","2,449"
			Population for Ages 65 and over in 2010,600.0,"",average,"3,225","1,550","3,307","2,540","2,571"
			Median Age,44.6,"",average,43.29,42,42,42,43
			Number of Students Enrolled in 2012,1714.0,"",average,"3,287","2,530","3,657","3,506","3,159"
			Low Income Students,190.0,"",average,"1,438",432,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-83.0,"",average,-148,-124,-203,-86,-125
			Change in Low Income Students since 2005-06,98.0,"",average,216,171,316,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4973.0,"",average,"16,970","10,250","19,740","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,51.0,"",average,658,162,612,"1,258","1,115"
			Non-Hispanic Asian Population in 2010,33.0,"",average,163,300,384,219,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,2,4,4,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,67,15,48,37,30
			Hispanic/Latino Population in 2010,40.0,"",average,"1,754",284,"1,252",578,"1,788"
			Non-Hispanic multi-race Population in 2010,87.0,"",average,616,150,486,416,348
			Non-Hispanic Other One Race Population in 2011,44.0,"",average,574,46,311,431,175
			% Non-Hispanic White Population in 2010,95.0497,"",average,91.21,92,91,92,89
			% Non-Hispanic Black/African American Population in 2010,0.9748,"",average,1.644,1.285,1.644,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.6307,"",average,0.6642,2.135,1.332,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01795,0.01832,0.0177,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.0765,"",average,0.2109,0.141,0.1639,0.1613,0.2327
			% Hispanic/Latino Population in 2010,0.7645,"",average,2.825,2.41,2.59,1.723,3
			% Non-Hispanic multi-race Population in 2010,1.6628,"",average,1.883,1,1.567,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,0.841,"",average,1.548,0.379,0.8674,1.089,0.4433
			White Population in 2000,4416.0,"",average,"17,150","10,010","19,880","15,340","14,810"
			% White Population in 2000,96.3982,"",average,92.56,94,93,94,92
			Minority Population in 2000,165.0,"",average,"2,971",599,"2,235","2,174","3,279"
			% Minority Population in 2000,3.6018,"",average,7.44,5.098,6.23,5,7
			Minority Population in 2010,259.0,"",average,"3,838",961,"3,101","2,947","4,452"
			% Minority Population in 2010,4.9503,"",average,8.793,7,8.181,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1163.0,"",average,"3,672","2,020","3,922","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,1081.0,"",average,"3,558","1,865","3,607","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,771.0,"",average,"3,874","1,832","4,318","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,1028.0,"",average,"3,584","1,741","3,977","2,765","3,811"
