Housing Data Profile: Bernardston,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Bernardston,"Bernardston, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2048.0,"",average,"4,312","1,301","2,695","2,695","17,140"
			Population in 2000,2155.0,"",average,"4,282","1,410","2,751","2,751","18,090"
			Population in 2010,2129.0,"",average,"4,247","1,447","2,745","2,745","18,660"
			Projected Population in 2020,2001.0,"",average,"4,279","1,448","2,748","2,748","19,310"
			Projected Population in 2030,1839.0,"",average,"4,236","1,401","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,449.0,"",average,841,278,534,534,"3,247"
			Population for Ages 5-19 in 2000,455.0,"",average,859,309,568,568,"3,641"
			Population for Ages 5-19 in 2010,359.0,"",average,721,260,472,472,"3,572"
			Population for Ages 20-34 in 1990,402.0,"",average,967,268,622,622,"4,603"
			Population for Ages 20-34 in 2000,287.0,"",average,733,193,474,474,"3,792"
			Population for Ages 20-34 in 2010,272.0,"",average,704,181,457,457,"3,763"
			Population for Ages 35-64 in 1990,764.0,"",average,"1,497",503,951,951,"5,769"
			Population for Ages 35-64 in 2000,976.0,"",average,"1,784",662,"1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,1033.0,"",average,"1,937",723,"1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,299.0,"",average,699,156,389,389,"2,321"
			Population for Ages 65 and over in 2000,349.0,"",average,675,172,391,391,"2,449"
			Population for Ages 65 and over in 2010,381.0,"",average,671,220,418,418,"2,571"
			Median Age,49.4,"",average,46.29,48,46,46,43
			Number of Students Enrolled in 2012,1055.0,"",average,"1,052","1,220","1,102","1,102","3,159"
			Low Income Students,279.0,"",average,423,321,398,398,"1,045"
			Change in Enrollment since 2005-06,-39.0,"",average,-85,-200,-162,-162,-125
			Change in Low Income Students since 2005-06,25.0,"",average,40,47,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,2070.0,"",average,"3,906","1,382","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,4.0,"",average,43,9,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,10.0,"",average,48,8,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,3.0,"",average,8,3,6,6,30
			Hispanic/Latino Population in 2010,17.0,"",average,157,23,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,25.0,"",average,76,17,48,48,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,6,1,3,3,175
			% Non-Hispanic White Population in 2010,97.2287,"",average,94,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.1879,"",average,0.6824,0.6361,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,0.4697,"",average,0.9598,0.6326,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00429,0.01141,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.1409,"",average,0.171,0.5174,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,0.7985,"",average,2.187,1.495,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,1.1743,"",average,1.397,1.308,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.0949,0.08804,0.08885,0.08885,0.4433
			White Population in 2000,2128.0,"",average,"4,029","1,364","2,596","2,596","14,810"
			% White Population in 2000,98.7471,"",average,95.82,96,95,95,92
			Minority Population in 2000,27.0,"",average,252,45,154,154,"3,279"
			% Minority Population in 2000,1.2529,"",average,4.175,3.591,4.1,4.1,7
			Minority Population in 2010,59.0,"",average,340,64,207,207,"4,452"
			% Minority Population in 2010,2.7713,"",average,5.496,4.688,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,292.0,"",average,615,212,408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,223.0,"",average,538,183,364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,198.0,"",average,641,161,410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,167.0,"",average,591,144,367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,945.0,"",average,"1,847",664,"1,168","1,168","7,706"
