Housing Data Profile: Chester,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Chester,"Chester, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Pioneer Valley (Region),Hampden (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1280.0,"",average,"1,200","1,301","14,020","19,840","17,140"
			Population in 2000,1308.0,"",average,"1,330","1,410","14,150","19,830","18,090"
			Population in 2010,1337.0,"",average,"1,392","1,447","14,460","20,150","18,660"
			Projected Population in 2020,1296.0,"",average,"1,397","1,448","14,310","19,880","19,310"
			Projected Population in 2030,1232.0,"",average,"1,361","1,401","13,800","19,040","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,277.0,"",average,277,278,"2,958","4,131","3,247"
			Population for Ages 5-19 in 2000,288.0,"",average,291,309,"3,167","4,465","3,641"
			Population for Ages 5-19 in 2010,258.0,"",average,238,260,"3,027","4,254","3,572"
			Population for Ages 20-34 in 1990,307.0,"",average,255,268,"3,620","4,852","4,603"
			Population for Ages 20-34 in 2000,181.0,"",average,188,193,"2,851","3,735","3,792"
			Population for Ages 20-34 in 2010,177.0,"",average,186,181,"2,920","3,797","3,763"
			Population for Ages 35-64 in 1990,453.0,"",average,456,503,"4,495","6,439","5,769"
			Population for Ages 35-64 in 2000,617.0,"",average,636,662,"5,309","7,460","7,074"
			Population for Ages 35-64 in 2010,654.0,"",average,713,723,"5,723","8,034","7,700"
			Population for Ages 65 and over in 1990,142.0,"",average,119,156,"1,956","2,919","2,321"
			Population for Ages 65 and over in 2000,150.0,"",average,143,172,"1,966","2,880","2,449"
			Population for Ages 65 and over in 2010,186.0,"",average,192,220,"1,994","2,858","2,571"
			Median Age,42.3,"",average,48,48,44,43.26,43
			Number of Students Enrolled in 2012,1009.0,"",average,982,"1,220","2,644","3,750","3,159"
			Low Income Students,309.0,"",average,270,321,"1,204","1,935","1,045"
			Change in Enrollment since 2005-06,-382.0,"",average,-291,-200,-196,-189,-125
			Change in Low Income Students since 2005-06,-51.0,"",average,-20,47,189,308,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1313.0,"",average,"1,342","1,382","10,470","13,640","14,200"
			Non-Hispanic Black/African American Population in 2010,1.0,"",average,3,9,912,"1,551","1,115"
			Non-Hispanic Asian Population in 2010,2.0,"",average,6,8,373,388,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,3,4,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,2,3,22,31,30
			Hispanic/Latino Population in 2010,15.0,"",average,22,23,"2,423","4,207","1,788"
			Non-Hispanic multi-race Population in 2010,6.0,"",average,13,17,230,296,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,0,1,21,25,175
			% Non-Hispanic White Population in 2010,98.2049,"",average,96.46,95,90,88,89
			% Non-Hispanic Black/African American Population in 2010,0.0748,"",average,0.2219,0.6361,1.532,1.949,2.001
			% Non-Hispanic Asian Population in 2010,0.1496,"",average,0.608,0.6326,1.539,1.233,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01735,0.01141,0.015,0.01182,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.1756,0.5174,0.1722,0.2126,0.2327
			% Hispanic/Latino Population in 2010,1.1219,"",average,1.495,1.495,4.891,6.861,3
			% Non-Hispanic multi-race Population in 2010,0.4488,"",average,0.9758,1.308,1.207,1.144,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.04676,0.08804,0.09677,0.07248,0.4433
			White Population in 2000,1279.0,"",average,"1,294","1,364","11,070","14,760","14,810"
			% White Population in 2000,97.7829,"",average,97.48,96,93,91,92
			Minority Population in 2000,29.0,"",average,36,45,"3,081","5,069","3,279"
			% Minority Population in 2000,2.2171,"",average,2.516,3.591,6.872,8.43,7
			Minority Population in 2010,24.0,"",average,50,64,"3,988","6,504","4,452"
			% Minority Population in 2010,1.7951,"",average,3.54,4.688,9.453,11.48,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,210.0,"",average,208,212,"2,800","3,940","3,245"
			Projected Population for Ages 5-19 in 2030,144.0,"",average,165,183,"2,618","3,523","3,185"
			Projected Population for Ages 20-34 in 2020,127.0,"",average,140,161,"3,076","4,023","3,988"
			Projected Population for Ages 20-34 in 2030,129.0,"",average,143,144,"2,916","3,836","3,811"
