Housing Data Profile: Athol,,Generated on,24 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Athol,"Athol, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,11451.0,"",average,"3,330","9,561","10,180","11,830","17,140"
			Population in 2000,11299.0,"",average,"3,576","10,610","10,360","12,520","18,090"
			Population in 2010,11584.0,"",average,"3,834","11,220","10,750","13,310","18,660"
			Projected Population in 2020,12425.0,"",average,"4,016","11,570","10,970","13,920","19,310"
			Projected Population in 2030,13391.0,"",average,"4,081","11,860","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2480.0,"",average,726,"2,003","2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,2514.0,"",average,844,"2,305","2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,2279.0,"",average,814,"2,345","2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,2668.0,"",average,781,"2,242","2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,1877.0,"",average,577,"1,774","1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,2049.0,"",average,579,"1,653","1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,3454.0,"",average,"1,118","3,470","3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,4320.0,"",average,"1,501","4,512","4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,4847.0,"",average,"1,741","5,087","4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,1895.0,"",average,424,"1,150","1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,1940.0,"",average,428,"1,315","1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,1763.0,"",average,497,"1,550","1,352","1,700","2,571"
			Median Age,40.6,"",average,45.47,42,42.58,41,43
			Number of Students Enrolled in 2012,1476.0,"",average,"1,361","2,530","2,621","3,135","3,159"
			Low Income Students,842.0,"",average,498,432,797,915,"1,045"
			Change in Enrollment since 2005-06,-581.0,"",average,-212,-124,-232,-137,-125
			Change in Low Income Students since 2005-06,140.0,"",average,98,171,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,10804.0,"",average,"3,608","10,250","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,95.0,"",average,34,162,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,83.0,"",average,39,300,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,2,2,2,4
			Non-Hispanic Native American Population in 2010,17.0,"",average,7,15,15,21,30
			Hispanic/Latino Population in 2010,413.0,"",average,95,284,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,157.0,"",average,47,150,170,217,348
			Non-Hispanic Other One Race Population in 2011,15.0,"",average,3,46,34,60,175
			% Non-Hispanic White Population in 2010,93.2666,"",average,95.06,92,89,90,89
			% Non-Hispanic Black/African American Population in 2010,0.8201,"",average,0.6656,1.285,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.7165,"",average,0.9204,2.135,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00128,0.01832,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1468,"",average,0.2035,0.141,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,3.5653,"",average,2.039,2.41,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.3553,"",average,1.037,1,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1295,"",average,0.07461,0.379,0.1936,0.2163,0.4433
			White Population in 2000,10771.0,"",average,"3,435","10,010","9,050","10,820","14,810"
			% White Population in 2000,95.327,"",average,96.04,94,91,93,92
			Minority Population in 2000,528.0,"",average,141,599,"1,315","1,695","3,279"
			% Minority Population in 2000,4.673,"",average,3.956,5.098,8.164,6.137,7
			Minority Population in 2010,780.0,"",average,226,961,"1,757","2,571","4,452"
			% Minority Population in 2010,6.7334,"",average,4.941,7,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2126.0,"",average,671,"2,020","1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,2076.0,"",average,606,"1,865","1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,2185.0,"",average,645,"1,832","1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,2112.0,"",average,587,"1,741","1,779","2,456","3,811"
