Housing Data Profile: Hull,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Hull,"Hull, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,10466.0,"",average,"19,080","18,190","28,940","16,120","17,140"
			Population in 2000,11050.0,"",average,"19,540","19,560","30,360","17,510","18,090"
			Population in 2010,10293.0,"",average,"20,010","19,870","31,310","18,330","18,660"
			Projected Population in 2020,9965.0,"",average,"20,530","20,160","32,810","19,010","19,310"
			Projected Population in 2030,9523.0,"",average,"21,120","20,650","34,510","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1928.0,"",average,"3,431","3,353","5,001","3,491","3,247"
			Population for Ages 5-19 in 2000,2017.0,"",average,"3,776","3,892","5,675","3,870","3,641"
			Population for Ages 5-19 in 2010,1546.0,"",average,"3,895","3,985","5,703","3,833","3,572"
			Population for Ages 20-34 in 1990,2991.0,"",average,"4,657","4,173","8,325","3,881","4,603"
			Population for Ages 20-34 in 2000,1772.0,"",average,"3,256","2,949","7,003","3,099","3,792"
			Population for Ages 20-34 in 2010,1400.0,"",average,"2,888","2,641","7,056","2,823","3,763"
			Population for Ages 35-64 in 1990,3664.0,"",average,"7,086","6,888","9,910","5,651","5,769"
			Population for Ages 35-64 in 2000,5306.0,"",average,"8,247","8,382","11,800","7,251","7,074"
			Population for Ages 35-64 in 2010,5324.0,"",average,"8,829","8,844","12,600","8,066","7,700"
			Population for Ages 65 and over in 1990,1106.0,"",average,"2,685","2,553","3,815","1,841","2,321"
			Population for Ages 65 and over in 2000,1327.0,"",average,"2,970","3,055","4,029","2,056","2,449"
			Population for Ages 65 and over in 2010,1600.0,"",average,"3,245","3,349","4,190","2,540","2,571"
			Median Age,49.0,"",average,43,44,41,42,43
			Number of Students Enrolled in 2012,1067.0,"",average,"3,311","3,323","4,296","3,506","3,159"
			Low Income Students,342.0,"",average,553,502,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-188.0,"",average,24,-106,23,-86,-125
			Change in Low Income Students since 2005-06,103.0,"",average,233,209,255,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,9702.0,"",average,"18,140","17,280","22,610","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,88.0,"",average,360,627,"2,482","1,258","1,115"
			Non-Hispanic Asian Population in 2010,100.0,"",average,574,998,"2,360",219,990
			Non-Hispanic Pacific Islander Population in 2010,5.0,"",average,5,3,7,4,4
			Non-Hispanic Native American Population in 2010,34.0,"",average,25,35,40,37,30
			Hispanic/Latino Population in 2010,173.0,"",average,455,505,"2,861",578,"1,788"
			Non-Hispanic multi-race Population in 2010,148.0,"",average,268,302,608,416,348
			Non-Hispanic Other One Race Population in 2011,43.0,"",average,177,111,333,431,175
			% Non-Hispanic White Population in 2010,94.2582,"",average,92.62,88,84,92,89
			% Non-Hispanic Black/African American Population in 2010,0.8549,"",average,1.284,2.679,3.117,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.9715,"",average,2.08,4.5,5.358,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0486,"",average,0.02263,0.01875,0.01965,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.3303,"",average,0.11,0.1802,0.107,0.1613,0.2327
			% Hispanic/Latino Population in 2010,1.6808,"",average,2.028,2,4.791,1.723,3
			% Non-Hispanic multi-race Population in 2010,1.4379,"",average,1.188,1.427,1.534,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,0.4178,"",average,0.6723,0.4683,0.6344,1.089,0.4433
			White Population in 2000,10642.0,"",average,"18,530","18,030","23,850","15,340","14,810"
			% White Population in 2000,96.3077,"",average,95.61,92,89,94,92
			Minority Population in 2000,408.0,"",average,"1,006","1,522","6,505","2,174","3,279"
			% Minority Population in 2000,3.6923,"",average,4.391,7,10,5,7
			Minority Population in 2010,591.0,"",average,"1,867","2,584","8,694","2,947","4,452"
			% Minority Population in 2010,5.7418,"",average,7.384,11.7,15,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1112.0,"",average,"3,566","3,409","5,320","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,932.0,"",average,"3,373","3,217","5,354","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,1352.0,"",average,"3,092","2,912","7,536","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,1094.0,"",average,"3,034","2,757","7,365","2,765","3,811"
			Projected Population for Ages 35-64 in 2020,4527.0,"",average,"8,664","8,519","12,790","7,911","7,706"
