Housing Data Profile: Plainfield,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Plainfield,"Plainfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Pioneer Valley (Region),Hampshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,571.0,"",average,928,"1,301","14,020","7,330","17,140"
			Population in 2000,589.0,"",average,"1,026","1,410","14,150","7,615","18,090"
			Population in 2010,648.0,"",average,"1,008","1,447","14,460","7,905","18,660"
			Projected Population in 2020,689.0,"",average,984,"1,448","14,310","7,910","19,310"
			Projected Population in 2030,700.0,"",average,908,"1,401","13,800","7,765","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,126.0,"",average,202,278,"2,958","1,610","3,247"
			Population for Ages 5-19 in 2000,130.0,"",average,230,309,"3,167","1,678","3,641"
			Population for Ages 5-19 in 2010,112.0,"",average,173,260,"3,027","1,616","3,572"
			Population for Ages 20-34 in 1990,119.0,"",average,192,268,"3,620","2,204","4,603"
			Population for Ages 20-34 in 2000,58.0,"",average,144,193,"2,851","1,836","3,792"
			Population for Ages 20-34 in 2010,74.0,"",average,118,181,"2,920","1,911","3,763"
			Population for Ages 35-64 in 1990,227.0,"",average,360,503,"4,495","2,262","5,769"
			Population for Ages 35-64 in 2000,297.0,"",average,489,662,"5,309","2,834","7,074"
			Population for Ages 35-64 in 2010,323.0,"",average,534,723,"5,723","3,067","7,700"
			Population for Ages 65 and over in 1990,60.0,"",average,99,156,"1,956",848,"2,321"
			Population for Ages 65 and over in 2000,76.0,"",average,110,172,"1,966",916,"2,449"
			Population for Ages 65 and over in 2010,107.0,"",average,144,220,"1,994","1,001","2,571"
			Median Age,54.8,"",average,47,48,44,45.1,43
			Number of Students Enrolled in 2012,1007.0,"",average,"1,148","1,220","2,644","1,371","3,159"
			Low Income Students,338.0,"",average,337,321,"1,204",363,"1,045"
			Change in Enrollment since 2005-06,-307.0,"",average,-276,-200,-196,-205,-125
			Change in Low Income Students since 2005-06,-85.0,"",average,3,47,189,51,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,617.0,"",average,968,"1,382","10,470","6,810","14,200"
			Non-Hispanic Black/African American Population in 2010,14.0,"",average,4,9,912,177,"1,115"
			Non-Hispanic Asian Population in 2010,4.0,"",average,5,8,373,356,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,3,2,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,2,3,22,12,30
			Hispanic/Latino Population in 2010,9.0,"",average,11,23,"2,423",372,"1,788"
			Non-Hispanic multi-race Population in 2010,3.0,"",average,15,17,230,154,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,0,1,21,17,175
			% Non-Hispanic White Population in 2010,95.216,"",average,96.02,95,90,92,89
			% Non-Hispanic Black/African American Population in 2010,2.1605,"",average,0.5088,0.6361,1.532,1.054,2.001
			% Non-Hispanic Asian Population in 2010,0.6173,"",average,0.5389,0.6326,1.539,1.89,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00818,0.01141,0.015,0.01866,0.01784
			% Non-Hispanic Native American Population in 2010,0.1543,"",average,0.2859,0.5174,0.1722,0.1258,0.2327
			% Hispanic/Latino Population in 2010,1.3889,"",average,1.116,1.495,4.891,2.624,3
			% Non-Hispanic multi-race Population in 2010,0.463,"",average,1.462,1.308,1.207,1.28,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.05918,0.08804,0.09677,0.1247,0.4433
			White Population in 2000,574.0,"",average,994,"1,364","11,070","6,815","14,810"
			% White Population in 2000,97.4533,"",average,96.98,96,93,94,92
			Minority Population in 2000,15.0,"",average,32,45,"3,081",796,"3,279"
			% Minority Population in 2000,2.5467,"",average,3.021,3.591,6.872,5.075,7
			Minority Population in 2010,31.0,"",average,40,64,"3,988","1,091","4,452"
			% Minority Population in 2010,4.784,"",average,3.979,4.688,9.453,7.115,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,88.0,"",average,130,212,"2,800","1,486","3,245"
			Projected Population for Ages 5-19 in 2030,64.0,"",average,105,183,"2,618","1,578","3,185"
			Projected Population for Ages 20-34 in 2020,80.0,"",average,96,161,"3,076","1,987","3,988"
			Projected Population for Ages 20-34 in 2030,84.0,"",average,73,144,"2,916","1,861","3,811"
