Housing Data Profile: Lowell,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Lowell,"Lowell, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Northern Middlesex (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,103439.0,"",average,"23,440","48,320","29,300","25,890","17,140"
			Population in 2000,105167.0,"",average,"25,440","49,290","31,240","27,130","18,090"
			Population in 2010,106519.0,"",average,"26,430","50,150","31,880","27,830","18,660"
			Projected Population in 2020,110002.0,"",average,"27,190","51,510","32,340","28,960","19,310"
			Projected Population in 2030,112835.0,"",average,"28,220","52,440","32,820","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,21998.0,"",average,"4,780","9,397","6,170","4,550","3,247"
			Population for Ages 5-19 in 2000,24317.0,"",average,"5,444","10,250","6,915","5,079","3,641"
			Population for Ages 5-19 in 2010,21738.0,"",average,"5,568","9,675","6,628","5,116","3,572"
			Population for Ages 20-34 in 1990,31825.0,"",average,"5,778","13,270","8,194","7,416","4,603"
			Population for Ages 20-34 in 2000,26917.0,"",average,"4,257","10,860","6,440","6,112","3,792"
			Population for Ages 20-34 in 2010,27201.0,"",average,"3,936","10,920","6,008","5,927","3,763"
			Population for Ages 35-64 in 1990,27894.0,"",average,"8,724","14,910","9,644","8,994","5,769"
			Population for Ages 35-64 in 2000,34924.0,"",average,"10,990","18,000","12,400","10,770","7,074"
			Population for Ages 35-64 in 2010,39034.0,"",average,"11,950","19,680","13,580","11,560","7,700"
			Population for Ages 65 and over in 1990,12429.0,"",average,"2,426","7,075","2,868","3,227","2,321"
			Population for Ages 65 and over in 2000,11313.0,"",average,"2,978","6,956","3,206","3,468","2,449"
			Population for Ages 65 and over in 2010,10718.0,"",average,"3,552","6,680","3,733","3,648","2,571"
			Median Age,32.9,"",average,42.56,39,41.21,41,43
			Number of Students Enrolled in 2012,13879.0,"",average,"4,310","6,724","5,063","4,125","3,159"
			Low Income Students,10407.0,"",average,716,"4,141","1,616",977,"1,045"
			Change in Enrollment since 2005-06,-217.0,"",average,-330,-166,-518,-18,-125
			Change in Low Income Students since 2005-06,1311.0,"",average,355,741,385,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,56280.0,"",average,"22,510","33,710","24,090","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,6367.0,"",average,392,"3,356",975,"1,217","1,115"
			Non-Hispanic Asian Population in 2010,21337.0,"",average,"1,706","2,534","3,537","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,34.0,"",average,2,13,5,6,4
			Non-Hispanic Native American Population in 2010,137.0,"",average,25,92,34,29,30
			Hispanic/Latino Population in 2010,18396.0,"",average,"1,425","8,660","2,522","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,2414.0,"",average,323,"1,106",509,569,348
			Non-Hispanic Other One Race Population in 2011,1554.0,"",average,50,688,208,310,175
			% Non-Hispanic White Population in 2010,52.8356,"",average,86.11,75,85.92,83,89
			% Non-Hispanic Black/African American Population in 2010,5.9773,"",average,1.326,4.307,1.604,2.726,2.001
			% Non-Hispanic Asian Population in 2010,20.0312,"",average,6.899,3.763,6.894,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0319,"",average,0.01134,0.02485,0.02242,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1286,"",average,0.08816,0.1781,0.09879,0.09413,0.2327
			% Hispanic/Latino Population in 2010,17.2702,"",average,4.083,13.16,3.866,4.294,3
			% Non-Hispanic multi-race Population in 2010,2.2663,"",average,1.306,1.919,1.299,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,1.4589,"",average,0.1754,1.015,0.2946,0.6819,0.4433
			White Population in 2000,65760.0,"",average,"23,360","37,390","25,700","22,680","14,810"
			% White Population in 2000,62.5291,"",average,92.22,82,91.06,89,92
			Minority Population in 2000,39407.0,"",average,"2,084","11,900","5,548","4,455","3,279"
			% Minority Population in 2000,37.4709,"",average,7.78,17.81,8.94,10.84,7
			Minority Population in 2010,50239.0,"",average,"3,927","16,450","7,794","6,533","4,452"
			% Minority Population in 2010,47.1644,"",average,13.89,24,14.08,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,20073.0,"",average,"4,776","9,058","5,622","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,20143.0,"",average,"4,593","9,063","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,27271.0,"",average,"4,440","11,310","6,312","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,24477.0,"",average,"4,139","10,540","5,643","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,41295.0,"",average,"11,720","19,880","13,430","11,710","7,706"
