Housing Data Profile: Mashpee,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Mashpee,"Mashpee, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,7884.0,"",average,"17,740","18,190","12,440","12,440","17,140"
			Population in 2000,12946.0,"",average,"20,650","19,560","14,810","14,810","18,090"
			Population in 2010,14006.0,"",average,"21,170","19,870","14,390","14,390","18,660"
			Projected Population in 2020,15923.0,"",average,"21,930","20,160","14,370","14,370","19,310"
			Projected Population in 2030,18159.0,"",average,"22,640","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1295.0,"",average,"3,480","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,2623.0,"",average,"4,118","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,2364.0,"",average,"3,725","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,2167.0,"",average,"3,954","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,1845.0,"",average,"3,229","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,1864.0,"",average,"3,098","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,2504.0,"",average,"6,133","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,5301.0,"",average,"8,669","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,5835.0,"",average,"9,385","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,1151.0,"",average,"2,842","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,2411.0,"",average,"3,428","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,3298.0,"",average,"3,922","3,349","3,592","3,592","2,571"
			Median Age,49.1,"",average,46.41,44,52.85,52.85,43
			Number of Students Enrolled in 2012,1725.0,"",average,"2,926","3,323","2,189","2,189","3,159"
			Low Income Students,589.0,"",average,848,502,635,635,"1,045"
			Change in Enrollment since 2005-06,-282.0,"",average,-322,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,274.0,"",average,285,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,12281.0,"",average,"19,140","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,312.0,"",average,445,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,168.0,"",average,222,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,9.0,"",average,7,3,4,4,4
			Non-Hispanic Native American Population in 2010,405.0,"",average,94,35,78,78,30
			Hispanic/Latino Population in 2010,315.0,"",average,444,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,383.0,"",average,486,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,133.0,"",average,327,111,152,152,175
			% Non-Hispanic White Population in 2010,87.6838,"",average,90,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,2.2276,"",average,2.099,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,1.1995,"",average,0.9403,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0643,"",average,0.03184,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,2.8916,"",average,0.4719,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,2.249,"",average,1.938,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,2.7345,"",average,2.489,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,0.9496,"",average,2.03,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,11573.0,"",average,"19,080","18,030","13,830","13,830","14,810"
			% White Population in 2000,89.3944,"",average,92.14,92,93,93,92
			Minority Population in 2000,1373.0,"",average,"1,565","1,522",980,980,"3,279"
			% Minority Population in 2000,10.6056,"",average,7.859,7,6.132,6.132,7
			Minority Population in 2010,1725.0,"",average,"2,028","2,584","1,237","1,237","4,452"
			% Minority Population in 2010,12.3162,"",average,10,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1733.0,"",average,"2,892","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,2115.0,"",average,"2,876","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,2215.0,"",average,"3,176","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,1890.0,"",average,"2,796","2,757","1,502","1,502","3,811"
