Housing Data Profile: Randolph,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Randolph,"Randolph, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Norfolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,30093.0,"",average,"30,980","18,190","28,940","22,000","17,140"
			Population in 2000,30963.0,"",average,"31,450","19,560","30,360","23,220","18,090"
			Population in 2010,32112.0,"",average,"31,860","19,870","31,310","23,960","18,660"
			Projected Population in 2020,33991.0,"",average,"32,920","20,160","32,810","24,860","19,310"
			Projected Population in 2030,36076.0,"",average,"34,050","20,650","34,510","25,970","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5034.0,"",average,"5,744","3,353","5,001","3,832","3,247"
			Population for Ages 5-19 in 2000,5993.0,"",average,"6,304","3,892","5,675","4,421","3,641"
			Population for Ages 5-19 in 2010,5975.0,"",average,"6,154","3,985","5,703","4,639","3,572"
			Population for Ages 20-34 in 1990,7804.0,"",average,"8,040","4,173","8,325","5,714","4,603"
			Population for Ages 20-34 in 2000,5850.0,"",average,"6,043","2,949","7,003","4,439","3,792"
			Population for Ages 20-34 in 2010,6136.0,"",average,"5,710","2,641","7,056","4,214","3,763"
			Population for Ages 35-64 in 1990,10841.0,"",average,"10,620","6,888","9,910","7,942","5,769"
			Population for Ages 35-64 in 2000,12825.0,"",average,"12,390","8,382","11,800","9,528","7,074"
			Population for Ages 35-64 in 2010,13834.0,"",average,"13,330","8,844","12,600","10,280","7,700"
			Population for Ages 65 and over in 1990,4400.0,"",average,"4,359","2,553","3,815","3,070","2,321"
			Population for Ages 65 and over in 2000,4427.0,"",average,"4,643","3,055","4,029","3,347","2,449"
			Population for Ages 65 and over in 2010,4318.0,"",average,"4,658","3,349","4,190","3,475","2,571"
			Median Age,40.7,"",average,41,44,41,41,43
			Number of Students Enrolled in 2012,2957.0,"",average,"4,755","3,323","4,296","3,660","3,159"
			Low Income Students,1626.0,"",average,"1,986",502,"1,305",673,"1,045"
			Change in Enrollment since 2005-06,-686.0,"",average,74,-106,23,53,-125
			Change in Low Income Students since 2005-06,479.0,"",average,494,209,255,259,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,12553.0,"",average,"22,830","17,280","22,610","19,240","14,200"
			Non-Hispanic Black/African American Population in 2010,11918.0,"",average,"4,130",627,"2,482","1,297","1,115"
			Non-Hispanic Asian Population in 2010,3989.0,"",average,"1,233",998,"2,360","2,057",990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,7,3,7,3,4
			Non-Hispanic Native American Population in 2010,69.0,"",average,57,35,40,28,30
			Hispanic/Latino Population in 2010,2057.0,"",average,"1,614",505,"2,861",785,"1,788"
			Non-Hispanic multi-race Population in 2010,912.0,"",average,926,302,608,396,348
			Non-Hispanic Other One Race Population in 2011,611.0,"",average,"1,059",111,333,147,175
			% Non-Hispanic White Population in 2010,39.0913,"",average,79.18,88,84,84,89
			% Non-Hispanic Black/African American Population in 2010,37.1139,"",average,9.044,2.679,3.117,4.771,2.001
			% Non-Hispanic Asian Population in 2010,12.4221,"",average,4.01,4.5,5.358,5.529,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0093,"",average,0.0165,0.01875,0.01965,0.0136,0.01784
			% Non-Hispanic Native American Population in 2010,0.2149,"",average,0.1507,0.1802,0.107,0.1192,0.2327
			% Hispanic/Latino Population in 2010,6.4057,"",average,3.777,2,4.791,2.954,3
			% Non-Hispanic multi-race Population in 2010,2.8401,"",average,2.085,1.427,1.534,1.453,1.445
			% Non-Hispanic Other One Race Population in 2010,1.9027,"",average,1.743,0.4683,0.6344,0.4661,0.4433
			White Population in 2000,19038.0,"",average,"25,560","18,030","23,850","20,420","14,810"
			% White Population in 2000,61.4863,"",average,87.86,92,89,90,92
			Minority Population in 2000,11925.0,"",average,"5,892","1,522","6,505","2,806","3,279"
			% Minority Population in 2000,38.5137,"",average,12.14,7,10,9.057,7
			Minority Population in 2010,19559.0,"",average,"9,028","2,584","8,694","4,717","4,452"
			% Minority Population in 2010,60.9087,"",average,20.82,11.7,15,15.3,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,5577.0,"",average,"5,798","3,409","5,320","4,282","3,245"
			Projected Population for Ages 5-19 in 2030,5694.0,"",average,"5,732","3,217","5,354","4,164","3,185"
			Projected Population for Ages 20-34 in 2020,6843.0,"",average,"5,929","2,912","7,536","4,621","3,988"
			Projected Population for Ages 20-34 in 2030,6433.0,"",average,"5,659","2,757","7,365","4,571","3,811"
			Projected Population for Ages 35-64 in 2020,14007.0,"",average,"13,340","8,519","12,790","10,170","7,706"
