Housing Data Profile: Plymouth,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Plymouth,"Plymouth, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Old Colony (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,45608.0,"",average,"11,300","9,561","19,420","16,120","17,140"
			Population in 2000,51701.0,"",average,"12,870","10,610","20,990","17,510","18,090"
			Population in 2010,56468.0,"",average,"13,750","11,220","21,780","18,330","18,660"
			Projected Population in 2020,60929.0,"",average,"14,490","11,570","22,590","19,010","19,310"
			Projected Population in 2030,64182.0,"",average,"15,270","11,860","23,280","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,10166.0,"",average,"2,499","2,003","4,186","3,491","3,247"
			Population for Ages 5-19 in 2000,11015.0,"",average,"2,831","2,305","4,639","3,870","3,641"
			Population for Ages 5-19 in 2010,10510.0,"",average,"2,830","2,345","4,558","3,833","3,572"
			Population for Ages 20-34 in 1990,11057.0,"",average,"2,438","2,242","4,898","3,881","4,603"
			Population for Ages 20-34 in 2000,10013.0,"",average,"1,995","1,774","4,051","3,099","3,792"
			Population for Ages 20-34 in 2010,9284.0,"",average,"1,861","1,653","3,738","2,823","3,763"
			Population for Ages 35-64 in 1990,15221.0,"",average,"3,986","3,470","6,656","5,651","5,769"
			Population for Ages 35-64 in 2000,21383.0,"",average,"5,405","4,512","8,462","7,251","7,074"
			Population for Ages 35-64 in 2010,25534.0,"",average,"6,146","5,087","9,381","8,066","7,700"
			Population for Ages 65 and over in 1990,5488.0,"",average,"1,490","1,150","2,166","1,841","2,321"
			Population for Ages 65 and over in 2000,5812.0,"",average,"1,782","1,315","2,376","2,056","2,449"
			Population for Ages 65 and over in 2010,7953.0,"",average,"2,227","1,550","2,817","2,540","2,571"
			Median Age,42.7,"",average,44.47,42,41.46,42,43
			Number of Students Enrolled in 2012,7975.0,"",average,"2,495","2,530","4,182","3,506","3,159"
			Low Income Students,2390.0,"",average,525,432,"1,410","1,017","1,045"
			Change in Enrollment since 2005-06,-476.0,"",average,-262,-124,-70,-86,-125
			Change in Low Income Students since 2005-06,618.0,"",average,188,171,404,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,52238.0,"",average,"12,800","10,250","17,050","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,1106.0,"",average,190,162,"2,221","1,258","1,115"
			Non-Hispanic Asian Population in 2010,514.0,"",average,118,300,359,219,990
			Non-Hispanic Pacific Islander Population in 2010,22.0,"",average,2,2,4,4,4
			Non-Hispanic Native American Population in 2010,175.0,"",average,37,15,43,37,30
			Hispanic/Latino Population in 2010,1030.0,"",average,208,284,901,578,"1,788"
			Non-Hispanic multi-race Population in 2010,912.0,"",average,243,150,569,416,348
			Non-Hispanic Other One Race Population in 2011,471.0,"",average,147,46,633,431,175
			% Non-Hispanic White Population in 2010,92.509,"",average,93.69,92,89,92,89
			% Non-Hispanic Black/African American Population in 2010,1.9586,"",average,1.263,1.285,4.388,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.9103,"",average,0.8099,2.135,1.392,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.039,"",average,0.01569,0.01832,0.01237,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.3099,"",average,0.2096,0.141,0.1408,0.1613,0.2327
			% Hispanic/Latino Population in 2010,1.824,"",average,1.357,2.41,2.324,1.723,3
			% Non-Hispanic multi-race Population in 2010,1.6151,"",average,1.642,1,1.58,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,0.8341,"",average,1.011,0.379,1.121,1.089,0.4433
			White Population in 2000,48599.0,"",average,"12,140","10,010","17,540","15,340","14,810"
			% White Population in 2000,94.0001,"",average,94.73,94,92,94,92
			Minority Population in 2000,3102.0,"",average,728,599,"3,441","2,174","3,279"
			% Minority Population in 2000,5.9999,"",average,5.272,5.098,7.631,5,7
			Minority Population in 2010,4230.0,"",average,947,961,"4,735","2,947","4,452"
			% Minority Population in 2010,7.491,"",average,6.308,7,10.96,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,9312.0,"",average,"2,303","2,020","4,069","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,8758.0,"",average,"2,243","1,865","3,923","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,9245.0,"",average,"2,094","1,832","3,900","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,8366.0,"",average,"1,942","1,741","3,590","2,765","3,811"
			Projected Population for Ages 35-64 in 2020,25550.0,"",average,"6,079","4,993","9,275","7,911","7,706"
