Housing Data Profile: South Hadley,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,South Hadley,"South Hadley, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Pioneer Valley (Region),Hampshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,16685.0,"",average,"36,920","9,561","14,020","7,330","17,140"
			Population in 2000,17196.0,"",average,"36,180","10,610","14,150","7,615","18,090"
			Population in 2010,17514.0,"",average,"36,650","11,220","14,460","7,905","18,660"
			Projected Population in 2020,17199.0,"",average,"36,260","11,570","14,310","7,910","19,310"
			Projected Population in 2030,16058.0,"",average,"35,100","11,860","13,800","7,765","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3349.0,"",average,"7,970","2,003","2,958","1,610","3,247"
			Population for Ages 5-19 in 2000,3576.0,"",average,"8,328","2,305","3,167","1,678","3,641"
			Population for Ages 5-19 in 2010,3414.0,"",average,"7,967","2,345","3,027","1,616","3,572"
			Population for Ages 20-34 in 1990,4423.0,"",average,"10,230","2,242","3,620","2,204","4,603"
			Population for Ages 20-34 in 2000,3375.0,"",average,"8,218","1,774","2,851","1,836","3,792"
			Population for Ages 20-34 in 2010,3618.0,"",average,"8,555","1,653","2,920","1,911","3,763"
			Population for Ages 35-64 in 1990,5429.0,"",average,"10,870","3,470","4,495","2,262","5,769"
			Population for Ages 35-64 in 2000,6471.0,"",average,"12,510","4,512","5,309","2,834","7,074"
			Population for Ages 35-64 in 2010,6776.0,"",average,"13,360","5,087","5,723","3,067","7,700"
			Population for Ages 65 and over in 1990,2583.0,"",average,"5,129","1,150","1,956",848,"2,321"
			Population for Ages 65 and over in 2000,2991.0,"",average,"4,868","1,315","1,966",916,"2,449"
			Population for Ages 65 and over in 2010,3021.0,"",average,"4,620","1,550","1,994","1,001","2,571"
			Median Age,41.6,"",average,39.46,42,44,45.1,43
			Number of Students Enrolled in 2012,1959.0,"",average,"5,089","2,530","2,644","1,371","3,159"
			Low Income Students,625.0,"",average,"3,535",432,"1,204",363,"1,045"
			Change in Enrollment since 2005-06,-332.0,"",average,-162,-124,-196,-205,-125
			Change in Low Income Students since 2005-06,281.0,"",average,434,171,189,51,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,15308.0,"",average,"21,800","10,250","10,470","6,810","14,200"
			Non-Hispanic Black/African American Population in 2010,368.0,"",average,"3,572",162,912,177,"1,115"
			Non-Hispanic Asian Population in 2010,701.0,"",average,"1,084",300,373,356,990
			Non-Hispanic Pacific Islander Population in 2010,9.0,"",average,10,2,3,2,4
			Non-Hispanic Native American Population in 2010,20.0,"",average,63,15,22,12,30
			Hispanic/Latino Population in 2010,753.0,"",average,"9,376",284,"2,423",372,"1,788"
			Non-Hispanic multi-race Population in 2010,322.0,"",average,674,150,230,154,348
			Non-Hispanic Other One Race Population in 2011,33.0,"",average,70,46,21,17,175
			% Non-Hispanic White Population in 2010,87.4044,"",average,78,92,90,92,89
			% Non-Hispanic Black/African American Population in 2010,2.1012,"",average,3.814,1.285,1.532,1.054,2.001
			% Non-Hispanic Asian Population in 2010,4.0025,"",average,2.83,2.135,1.539,1.89,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0514,"",average,0.02333,0.01832,0.015,0.01866,0.01784
			% Non-Hispanic Native American Population in 2010,0.1142,"",average,0.1523,0.141,0.1722,0.1258,0.2327
			% Hispanic/Latino Population in 2010,4.2994,"",average,13,2.41,4.891,2.624,3
			% Non-Hispanic multi-race Population in 2010,1.8385,"",average,1.505,1,1.207,1.28,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1884,"",average,0.1742,0.379,0.09677,0.1247,0.4433
			White Population in 2000,15942.0,"",average,"24,320","10,010","11,070","6,815","14,810"
			% White Population in 2000,92.7076,"",average,82,94,93,94,92
			Minority Population in 2000,1254.0,"",average,"11,860",599,"3,081",796,"3,279"
			% Minority Population in 2000,7.2924,"",average,17,5.098,6.872,5.075,7
			Minority Population in 2010,2206.0,"",average,"14,850",961,"3,988","1,091","4,452"
			% Minority Population in 2010,12.5956,"",average,21,7,9.453,7.115,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3109.0,"",average,"7,497","2,020","2,800","1,486","3,245"
			Projected Population for Ages 5-19 in 2030,2628.0,"",average,"7,418","1,865","2,618","1,578","3,185"
			Projected Population for Ages 20-34 in 2020,3923.0,"",average,"8,989","1,832","3,076","1,987","3,988"
