Housing Data Profile: Chatham,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Chatham,"Chatham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,6579.0,"",average,"9,747","18,190","12,440","12,440","17,140"
			Population in 2000,6625.0,"",average,"11,590","19,560","14,810","14,810","18,090"
			Population in 2010,6125.0,"",average,"11,020","19,870","14,390","14,390","18,660"
			Projected Population in 2020,5757.0,"",average,"10,800","20,160","14,370","14,370","19,310"
			Projected Population in 2030,5245.0,"",average,"10,540","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,843.0,"",average,"1,540","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,770.0,"",average,"1,916","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,650.0,"",average,"1,546","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,987.0,"",average,"1,935","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,698.0,"",average,"1,588","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,554.0,"",average,"1,430","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,2279.0,"",average,"3,461","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,2691.0,"",average,"4,898","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,2450.0,"",average,"4,845","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,2229.0,"",average,"2,214","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,2273.0,"",average,"2,672","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,2308.0,"",average,"2,737","3,349","3,592","3,592","2,571"
			Median Age,57.5,"",average,53.35,44,52.85,52.85,43
			Number of Students Enrolled in 2012,1880.0,"",average,"1,876","3,323","2,189","2,189","3,159"
			Low Income Students,438.0,"",average,539,502,635,635,"1,045"
			Change in Enrollment since 2005-06,1180.0,"",average,-107,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,359.0,"",average,203,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5811.0,"",average,"9,904","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,81.0,"",average,274,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,36.0,"",average,103,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,3,4,4,4
			Non-Hispanic Native American Population in 2010,15.0,"",average,40,35,78,78,30
			Hispanic/Latino Population in 2010,108.0,"",average,340,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,58.0,"",average,214,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,16.0,"",average,136,111,152,152,175
			% Non-Hispanic White Population in 2010,94.8735,"",average,91.81,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,1.3224,"",average,2.167,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,0.5878,"",average,0.7394,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01462,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.2449,"",average,0.2574,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,1.7633,"",average,2.91,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,0.9469,"",average,1.427,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2612,"",average,0.6718,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,6313.0,"",average,"10,710","18,030","13,830","13,830","14,810"
			% White Population in 2000,95.2906,"",average,93.22,92,93,93,92
			Minority Population in 2000,312.0,"",average,873,"1,522",980,980,"3,279"
			% Minority Population in 2000,4.7094,"",average,6.778,7,6.132,6.132,7
			Minority Population in 2010,314.0,"",average,"1,114","2,584","1,237","1,237","4,452"
			% Minority Population in 2010,5.1265,"",average,8.188,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,467.0,"",average,"1,142","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,381.0,"",average,"1,150","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,421.0,"",average,"1,272","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,396.0,"",average,"1,071","2,757","1,502","1,502","3,811"
