Housing Data Profile: Brockton,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Brockton,"Brockton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Old Colony (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,92788.0,"",average,"15,810","48,320","19,420","16,120","17,140"
			Population in 2000,94304.0,"",average,"16,890","49,290","20,990","17,510","18,090"
			Population in 2010,93810.0,"",average,"17,510","50,150","21,780","18,330","18,660"
			Projected Population in 2020,96651.0,"",average,"18,090","51,510","22,590","19,010","19,310"
			Projected Population in 2030,98536.0,"",average,"18,680","52,440","23,280","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,19291.0,"",average,"3,199","9,397","4,186","3,491","3,247"
			Population for Ages 5-19 in 2000,21958.0,"",average,"3,503","10,250","4,639","3,870","3,641"
			Population for Ages 5-19 in 2010,19940.0,"",average,"3,535","9,675","4,558","3,833","3,572"
			Population for Ages 20-34 in 1990,24839.0,"",average,"4,129","13,270","4,898","3,881","4,603"
			Population for Ages 20-34 in 2000,19798.0,"",average,"3,330","10,860","4,051","3,099","3,792"
			Population for Ages 20-34 in 2010,19052.0,"",average,"3,143","10,920","3,738","2,823","3,763"
			Population for Ages 35-64 in 1990,28978.0,"",average,"5,588","14,910","6,656","5,651","5,769"
			Population for Ages 35-64 in 2000,34638.0,"",average,"6,912","18,000","8,462","7,251","7,074"
			Population for Ages 35-64 in 2010,36775.0,"",average,"7,586","19,680","9,381","8,066","7,700"
			Population for Ages 65 and over in 1990,11441.0,"",average,"1,808","7,075","2,166","1,841","2,321"
			Population for Ages 65 and over in 2000,11064.0,"",average,"2,065","6,956","2,376","2,056","2,449"
			Population for Ages 65 and over in 2010,11198.0,"",average,"2,286","6,680","2,817","2,540","2,571"
			Median Age,35.6,"",average,41.09,39,41.46,42,43
			Number of Students Enrolled in 2012,16595.0,"",average,"2,791","6,724","4,182","3,506","3,159"
			Low Income Students,12803.0,"",average,678,"4,141","1,410","1,017","1,045"
			Change in Enrollment since 2005-06,699.0,"",average,-207,-166,-70,-86,-125
			Change in Low Income Students since 2005-06,2272.0,"",average,288,741,404,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,40268.0,"",average,"13,810","33,710","17,050","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,27939.0,"",average,"1,888","3,356","2,221","1,258","1,115"
			Non-Hispanic Asian Population in 2010,2131.0,"",average,685,"2,534",359,219,990
			Non-Hispanic Pacific Islander Population in 2010,37.0,"",average,1,13,4,4,4
			Non-Hispanic Native American Population in 2010,253.0,"",average,30,92,43,37,30
			Hispanic/Latino Population in 2010,9357.0,"",average,584,"8,660",901,578,"1,788"
			Non-Hispanic multi-race Population in 2010,5496.0,"",average,318,"1,106",569,416,348
			Non-Hispanic Other One Race Population in 2011,8329.0,"",average,185,688,633,431,175
			% Non-Hispanic White Population in 2010,42.9251,"",average,83.34,75,89,92,89
			% Non-Hispanic Black/African American Population in 2010,29.7825,"",average,7.972,4.307,4.388,2.336,2.001
			% Non-Hispanic Asian Population in 2010,2.2716,"",average,2.974,3.763,1.392,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0394,"",average,0.00995,0.02485,0.01237,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.2697,"",average,0.1612,0.1781,0.1408,0.1613,0.2327
			% Hispanic/Latino Population in 2010,9.9744,"",average,2.948,13.16,2.324,1.723,3
			% Non-Hispanic multi-race Population in 2010,5.8587,"",average,1.661,1.919,1.58,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,8.8786,"",average,0.9344,1.015,1.121,1.089,0.4433
			White Population in 2000,54902.0,"",average,"14,520","37,390","17,540","15,340","14,810"
			% White Population in 2000,58.2181,"",average,89.56,82,92,94,92
			Minority Population in 2000,39402.0,"",average,"2,370","11,900","3,441","2,174","3,279"
			% Minority Population in 2000,41.7819,"",average,10.44,17.81,7.631,5,7
			Minority Population in 2010,53542.0,"",average,"3,694","16,450","4,735","2,947","4,452"
			% Minority Population in 2010,57.0749,"",average,16.66,24,10.96,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,18922.0,"",average,"3,163","9,058","4,069","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,19107.0,"",average,"3,085","9,063","3,923","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,18958.0,"",average,"3,378","11,310","3,900","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,17189.0,"",average,"3,155","10,540","3,590","2,765","3,811"
			Projected Population for Ages 35-64 in 2020,37277.0,"",average,"7,475","19,880","9,275","7,911","7,706"
