Housing Data Profile: Rutland,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Rutland,"Rutland, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4936.0,"",average,"5,814","9,561","12,060","11,830","17,140"
			Population in 2000,6353.0,"",average,"6,183","10,610","12,960","12,520","18,090"
			Population in 2010,7973.0,"",average,"6,558","11,220","13,920","13,310","18,660"
			Projected Population in 2020,9210.0,"",average,"6,762","11,570","14,680","13,920","19,310"
			Projected Population in 2030,10181.0,"",average,"6,788","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1208.0,"",average,"1,282","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,1589.0,"",average,"1,441","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,1976.0,"",average,"1,396","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,1114.0,"",average,"1,287","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,1130.0,"",average,983,"1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,1054.0,"",average,972,"1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,1736.0,"",average,"2,094","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,2641.0,"",average,"2,617","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,3708.0,"",average,"2,975","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,465.0,"",average,704,"1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,487.0,"",average,762,"1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,733.0,"",average,875,"1,550","1,771","1,700","2,571"
			Median Age,40.3,"",average,42.12,42,41,41,43
			Number of Students Enrolled in 2012,7467.0,"",average,"3,699","2,530","3,330","3,135","3,159"
			Low Income Students,630.0,"",average,574,432,960,915,"1,045"
			Change in Enrollment since 2005-06,382.0,"",average,-221,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,341.0,"",average,214,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,7510.0,"",average,"6,146","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,91.0,"",average,63,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,126.0,"",average,95,300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,1,2,3,2,4
			Non-Hispanic Native American Population in 2010,6.0,"",average,9,15,24,21,30
			Hispanic/Latino Population in 2010,146.0,"",average,163,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,79.0,"",average,71,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,14.0,"",average,7,46,54,60,175
			% Non-Hispanic White Population in 2010,94.1929,"",average,94.65,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,1.1414,"",average,0.8106,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.5803,"",average,1.004,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0125,"",average,0.02465,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.0753,"",average,0.1542,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.8312,"",average,2.183,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,0.9908,"",average,1.074,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1756,"",average,0.1017,0.379,0.1667,0.2163,0.4433
			White Population in 2000,6084.0,"",average,"5,974","10,010","11,150","10,820","14,810"
			% White Population in 2000,95.7658,"",average,96.95,94,94,93,92
			Minority Population in 2000,269.0,"",average,208,599,"1,814","1,695","3,279"
			% Minority Population in 2000,4.2342,"",average,3.053,5.098,5.318,6.137,7
			Minority Population in 2010,463.0,"",average,412,961,"2,827","2,571","4,452"
			% Minority Population in 2010,5.8071,"",average,5.353,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1927.0,"",average,"1,206","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,1682.0,"",average,"1,127","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,1353.0,"",average,"1,042","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,1730.0,"",average,952,"1,741","2,655","2,456","3,811"
