Housing Data Profile: Hopkinton,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Hopkinton,"Hopkinton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,9191.0,"",average,"18,820","9,561","28,940","25,890","17,140"
			Population in 2000,13346.0,"",average,"20,920","10,610","30,360","27,130","18,090"
			Population in 2010,14925.0,"",average,"21,920","11,220","31,310","27,830","18,660"
			Projected Population in 2020,15244.0,"",average,"22,880","11,570","32,810","28,960","19,310"
			Projected Population in 2030,16148.0,"",average,"24,160","11,860","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1934.0,"",average,"3,379","2,003","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,3263.0,"",average,"4,108","2,305","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,4116.0,"",average,"4,258","2,345","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,2048.0,"",average,"5,190","2,242","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,1748.0,"",average,"4,169","1,774","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,1420.0,"",average,"3,940","1,653","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,3701.0,"",average,"6,735","3,470","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,6095.0,"",average,"8,687","4,512","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,7309.0,"",average,"9,565","5,087","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,663.0,"",average,"2,154","1,150","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,917.0,"",average,"2,437","1,315","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,1178.0,"",average,"2,760","1,550","4,190","3,648","2,571"
			Median Age,39.5,"",average,40.96,42,41,41,43
			Number of Students Enrolled in 2012,3414.0,"",average,"3,506","2,530","4,296","4,125","3,159"
			Low Income Students,99.0,"",average,785,432,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-18.0,"",average,-98,-124,23,-18,-125
			Change in Low Income Students since 2005-06,46.0,"",average,267,171,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,13687.0,"",average,"16,960","10,250","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,122.0,"",average,597,162,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,654.0,"",average,"1,322",300,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,2,7,6,4
			Non-Hispanic Native American Population in 2010,8.0,"",average,28,15,40,29,30
			Hispanic/Latino Population in 2010,267.0,"",average,"1,812",284,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,159.0,"",average,536,150,608,569,348
			Non-Hispanic Other One Race Population in 2011,28.0,"",average,662,46,333,310,175
			% Non-Hispanic White Population in 2010,91.7052,"",average,84.09,92,84,83,89
			% Non-Hispanic Black/African American Population in 2010,0.8174,"",average,1.694,1.285,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,4.3819,"",average,5.665,2.135,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01497,0.01832,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0536,"",average,0.1143,0.141,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,1.7889,"",average,5.119,2.41,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.0653,"",average,1.776,1,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1876,"",average,1.529,0.379,0.6344,0.6819,0.4433
			White Population in 2000,12723.0,"",average,"17,870","10,010","23,850","22,680","14,810"
			% White Population in 2000,95.3319,"",average,90.64,94,89,89,92
			Minority Population in 2000,623.0,"",average,"3,055",599,"6,505","4,455","3,279"
			% Minority Population in 2000,4.6681,"",average,9.364,5.098,10,10.84,7
			Minority Population in 2010,1238.0,"",average,"4,962",961,"8,694","6,533","4,452"
			% Minority Population in 2010,8.2948,"",average,15.91,7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3235.0,"",average,"3,804","2,020","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,2847.0,"",average,"3,682","1,865","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,2072.0,"",average,"4,312","1,832","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,2055.0,"",average,"4,212","1,741","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,7135.0,"",average,"9,666","4,993","12,790","11,710","7,706"
