Housing Data Profile: Sandisfield,,Generated on,24 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Sandisfield,"Sandisfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,667.0,"",average,"1,661","1,301","4,356","4,356","17,140"
			Population in 2000,824.0,"",average,"1,838","1,410","4,218","4,218","18,090"
			Population in 2010,915.0,"",average,"1,867","1,447","4,100","4,100","18,660"
			Projected Population in 2020,989.0,"",average,"1,864","1,448","4,093","4,093","19,310"
			Projected Population in 2030,1024.0,"",average,"1,810","1,401","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,108.0,"",average,343,278,870,870,"3,247"
			Population for Ages 5-19 in 2000,140.0,"",average,369,309,850,850,"3,641"
			Population for Ages 5-19 in 2010,128.0,"",average,307,260,736,736,"3,572"
			Population for Ages 20-34 in 1990,124.0,"",average,352,268,979,979,"4,603"
			Population for Ages 20-34 in 2000,110.0,"",average,267,193,692,692,"3,792"
			Population for Ages 20-34 in 2010,88.0,"",average,247,181,662,662,"3,763"
			Population for Ages 35-64 in 1990,276.0,"",average,626,503,"1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,387.0,"",average,835,662,"1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,479.0,"",average,889,723,"1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,112.0,"",average,225,156,733,733,"2,321"
			Population for Ages 65 and over in 2000,148.0,"",average,271,172,756,756,"2,449"
			Population for Ages 65 and over in 2010,181.0,"",average,343,220,762,762,"2,571"
			Median Age,48.0,"",average,49,48,48,48,43
			Number of Students Enrolled in 2012,144.0,"",average,"1,027","1,220","1,105","1,105","3,159"
			Low Income Students,50.0,"",average,273,321,390,390,"1,045"
			Change in Enrollment since 2005-06,-27.0,"",average,-19,-200,-184,-184,-125
			Change in Low Income Students since 2005-06,-6.0,"",average,61,47,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,875.0,"",average,"1,764","1,382","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,8.0,"",average,15,9,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,7.0,"",average,15,8,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,3,3,6,6,30
			Hispanic/Latino Population in 2010,10.0,"",average,50,23,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,11.0,"",average,15,17,74,74,348
			Non-Hispanic Other One Race Population in 2011,2.0,"",average,3,1,7,7,175
			% Non-Hispanic White Population in 2010,95.6284,"",average,95.66,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.8743,"",average,0.8129,0.6361,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.765,"",average,0.5695,0.6326,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.2186,"",average,0,0.01141,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.2292,0.5174,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,1.0929,"",average,1.839,1.495,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,1.2022,"",average,0.814,1.308,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2186,"",average,0.07352,0.08804,0.09694,0.09694,0.4433
			White Population in 2000,796.0,"",average,"1,770","1,364","3,968","3,968","14,810"
			% White Population in 2000,96.6019,"",average,96.64,96,96,96,92
			Minority Population in 2000,28.0,"",average,67,45,249,249,"3,279"
			% Minority Population in 2000,3.3981,"",average,3.361,3.591,3.528,3.528,7
			Minority Population in 2010,40.0,"",average,103,64,384,384,"4,452"
			% Minority Population in 2010,4.3716,"",average,4.338,4.688,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,126.0,"",average,249,212,619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,113.0,"",average,219,183,622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,68.0,"",average,215,161,686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,81.0,"",average,187,144,616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,481.0,"",average,839,664,"1,640","1,640","7,706"
			Projected Population for Ages 35-64 in 2030,426.0,"",average,701,550,"1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,291.0,"",average,496,363,968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,388.0,"",average,648,485,"1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,79.0,"",average,184,151,414,414,"2,052"
			% Family households with children in 2010,20.95,"",average,22.82,24,22.71,22.71,29
			Non-Family households with children in 2010,127.0,"",average,276,193,702,702,"2,688"
			% Non-Family households with children in 2010,33.69,"",average,32,32,35,35,31
			Households with householder living alone in 2010,106.0,"",average,224,148,579,579,"2,086"
			% Households with householder living alone in 2010,28.12,"",average,25.69,25,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,44.0,"",average,92,54,246,246,772
			Households with householder 65 years and over living alone in 2010,11.67,"",average,9.965,9.103,11.74,11.74,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,335.0,"",average,625,498,"1,180","1,180","4,521"
			% Owner-Occupied Households in 2010,88.86,"",average,84.26,84,80,80,76
			Renter-Occupied Households in 2010,42.0,"",average,168,97,572,572,"2,734"
