Housing Data Profile: Wellfleet,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Wellfleet,"Wellfleet, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2493.0,"",average,"11,100","18,190","12,440","12,440","17,140"
			Population in 2000,2749.0,"",average,"13,030","19,560","14,810","14,810","18,090"
			Population in 2010,2750.0,"",average,"12,410","19,870","14,390","14,390","18,660"
			Projected Population in 2020,2792.0,"",average,"12,090","20,160","14,370","14,370","19,310"
			Projected Population in 2030,2675.0,"",average,"11,850","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,378.0,"",average,"1,824","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,418.0,"",average,"2,284","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,311.0,"",average,"1,880","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,454.0,"",average,"2,137","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,317.0,"",average,"1,631","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,321.0,"",average,"1,487","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,1003.0,"",average,"3,932","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,1299.0,"",average,"5,506","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,1304.0,"",average,"5,450","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,493.0,"",average,"2,522","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,597.0,"",average,"3,015","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,732.0,"",average,"3,096","3,349","3,592","3,592","2,571"
			Median Age,60.5,"",average,53.45,44,52.85,52.85,43
			Number of Students Enrolled in 2012,1685.0,"",average,"2,070","3,323","2,189","2,189","3,159"
			Low Income Students,320.0,"",average,568,502,635,635,"1,045"
			Change in Enrollment since 2005-06,-217.0,"",average,-64,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,136.0,"",average,241,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,2635.0,"",average,"11,380","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,22.0,"",average,221,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,13.0,"",average,118,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,3,4,4,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,45,35,78,78,30
			Hispanic/Latino Population in 2010,41.0,"",average,278,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,25.0,"",average,221,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,7.0,"",average,132,111,152,152,175
			% Non-Hispanic White Population in 2010,95.8182,"",average,93.25,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,0.8,"",average,1.601,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,0.4727,"",average,0.753,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01606,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.2545,"",average,0.2718,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,1.4909,"",average,2.129,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,0.9091,"",average,1.369,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2545,"",average,0.6113,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,2641.0,"",average,"12,210","18,030","13,830","13,830","14,810"
			% White Population in 2000,96.0713,"",average,94.17,92,93,93,92
			Minority Population in 2000,108.0,"",average,826,"1,522",980,980,"3,279"
			% Minority Population in 2000,3.9287,"",average,5.83,7,6.132,6.132,7
			Minority Population in 2010,115.0,"",average,"1,021","2,584","1,237","1,237","4,452"
			% Minority Population in 2010,4.1818,"",average,6.75,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,235.0,"",average,"1,276","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,215.0,"",average,"1,284","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,221.0,"",average,"1,401","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,161.0,"",average,"1,117","2,757","1,502","1,502","3,811"
