Housing Data Profile: Dover,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Dover,"Dover, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Norfolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4915.0,"",average,"19,210","9,561","28,940","22,000","17,140"
			Population in 2000,5558.0,"",average,"20,110","10,610","30,360","23,220","18,090"
			Population in 2010,5589.0,"",average,"20,590","11,220","31,310","23,960","18,660"
			Projected Population in 2020,5411.0,"",average,"20,890","11,570","32,810","24,860","19,310"
			Projected Population in 2030,5371.0,"",average,"21,480","11,860","34,510","25,970","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,998.0,"",average,"3,433","2,003","5,001","3,832","3,247"
			Population for Ages 5-19 in 2000,1416.0,"",average,"4,020","2,305","5,675","4,421","3,641"
			Population for Ages 5-19 in 2010,1598.0,"",average,"4,469","2,345","5,703","4,639","3,572"
			Population for Ages 20-34 in 1990,754.0,"",average,"4,607","2,242","8,325","5,714","4,603"
			Population for Ages 20-34 in 2000,467.0,"",average,"3,191","1,774","7,003","4,439","3,792"
			Population for Ages 20-34 in 2010,330.0,"",average,"2,789","1,653","7,056","4,214","3,763"
			Population for Ages 35-64 in 1990,2305.0,"",average,"7,216","3,470","9,910","7,942","5,769"
			Population for Ages 35-64 in 2000,2629.0,"",average,"8,390","4,512","11,800","9,528","7,074"
			Population for Ages 35-64 in 2010,2638.0,"",average,"8,949","5,087","12,600","10,280","7,700"
			Population for Ages 65 and over in 1990,527.0,"",average,"2,681","1,150","3,815","3,070","2,321"
			Population for Ages 65 and over in 2000,624.0,"",average,"3,078","1,315","4,029","3,347","2,449"
			Population for Ages 65 and over in 2010,762.0,"",average,"3,179","1,550","4,190","3,475","2,571"
			Median Age,44.3,"",average,42,42,41,41,43
			Number of Students Enrolled in 2012,1694.0,"",average,"3,486","2,530","4,296","3,660","3,159"
			Low Income Students,55.0,"",average,374,432,"1,305",673,"1,045"
			Change in Enrollment since 2005-06,22.0,"",average,157,-124,23,53,-125
			Change in Low Income Students since 2005-06,44.0,"",average,146,171,255,259,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5099.0,"",average,"17,940","10,250","22,610","19,240","14,200"
			Non-Hispanic Black/African American Population in 2010,34.0,"",average,496,162,"2,482","1,297","1,115"
			Non-Hispanic Asian Population in 2010,285.0,"",average,"1,134",300,"2,360","2,057",990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,2,2,7,3,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,20,15,40,28,30
			Hispanic/Latino Population in 2010,83.0,"",average,647,284,"2,861",785,"1,788"
			Non-Hispanic multi-race Population in 2010,72.0,"",average,289,150,608,396,348
			Non-Hispanic Other One Race Population in 2011,6.0,"",average,66,46,333,147,175
			% Non-Hispanic White Population in 2010,91.2328,"",average,88.69,92,84,84,89
			% Non-Hispanic Black/African American Population in 2010,0.6083,"",average,1.98,1.285,3.117,4.771,2.001
			% Non-Hispanic Asian Population in 2010,5.0993,"",average,4.855,2.135,5.358,5.529,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0537,"",average,0.00965,0.01832,0.01965,0.0136,0.01784
			% Non-Hispanic Native American Population in 2010,0.1252,"",average,0.1013,0.141,0.107,0.1192,0.2327
			% Hispanic/Latino Population in 2010,1.4851,"",average,2.749,2.41,4.791,2.954,3
			% Non-Hispanic multi-race Population in 2010,1.2882,"",average,1.325,1,1.534,1.453,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1074,"",average,0.2861,0.379,0.6344,0.4661,0.4433
			White Population in 2000,5232.0,"",average,"18,580","10,010","23,850","20,420","14,810"
			% White Population in 2000,94.1346,"",average,93.35,94,89,90,92
			Minority Population in 2000,326.0,"",average,"1,528",599,"6,505","2,806","3,279"
			% Minority Population in 2000,5.8654,"",average,6.648,5.098,10,9.057,7
			Minority Population in 2010,490.0,"",average,"2,658",961,"8,694","4,717","4,452"
			% Minority Population in 2010,8.7672,"",average,11.31,7,15,15.3,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1305.0,"",average,"3,998","2,020","5,320","4,282","3,245"
			Projected Population for Ages 5-19 in 2030,1143.0,"",average,"3,677","1,865","5,354","4,164","3,185"
			Projected Population for Ages 20-34 in 2020,496.0,"",average,"3,198","1,832","7,536","4,621","3,988"
			Projected Population for Ages 20-34 in 2030,509.0,"",average,"3,200","1,741","7,365","4,571","3,811"
			Projected Population for Ages 35-64 in 2020,2433.0,"",average,"8,649","4,993","12,790","10,170","7,706"
