Housing Data Profile: Boston,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Boston,"Boston, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Inner Core (Community Type),Metro Boston (Region),Suffolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,574283.0,"",average,"51,390","81,810","28,940","166,000","17,140"
			Population in 2000,589141.0,"",average,"53,120","84,120","30,360","172,400","18,090"
			Population in 2010,617594.0,"",average,"54,150","86,940","31,310","180,500","18,660"
			Projected Population in 2020,664218.0,"",average,"58,050","93,310","32,810","194,500","19,310"
			Projected Population in 2030,709400.0,"",average,"62,100","99,810","34,510","208,400","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,99016.0,"",average,"8,020","13,220","5,001","28,380","3,247"
			Population for Ages 5-19 in 2000,109905.0,"",average,"8,740","14,470","5,675","32,150","3,641"
			Population for Ages 5-19 in 2010,103172.0,"",average,"8,451","13,940","5,703","30,300","3,572"
			Population for Ages 20-34 in 1990,208048.0,"",average,"16,520","27,560","8,325","58,320","4,603"
			Population for Ages 20-34 in 2000,194846.0,"",average,"15,780","25,650","7,003","54,650","3,792"
			Population for Ages 20-34 in 2010,216213.0,"",average,"16,330","27,280","7,056","60,220","3,763"
			Population for Ages 35-64 in 1990,163988.0,"",average,"16,610","25,190","9,910","48,280","5,769"
			Population for Ages 35-64 in 2000,191008.0,"",average,"18,890","29,180","11,800","56,950","7,074"
			Population for Ages 35-64 in 2010,203552.0,"",average,"19,710","30,960","12,600","61,150","7,700"
			Population for Ages 65 and over in 1990,65152.0,"",average,"7,318","10,840","3,815","19,890","2,321"
			Population for Ages 65 and over in 2000,61336.0,"",average,"6,997","10,330","4,029","19,040","2,449"
			Population for Ages 65 and over in 2010,62237.0,"",average,"6,728","10,040","4,190","18,930","2,571"
			Median Age,31.1,"",average,36.04,36.49,41,35.85,43
			Number of Students Enrolled in 2012,55114.0,"",average,"5,728","8,662","4,296","17,410","3,159"
			Low Income Students,39500.0,"",average,"2,255","4,625","1,305","12,610","1,045"
			Change in Enrollment since 2005-06,-2235.0,"",average,428,257,23,-277,-125
			Change in Low Income Students since 2005-06,-2397.0,"",average,577,439,255,165,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,290312.0,"",average,"37,000","51,220","22,610","86,750","14,200"
			Non-Hispanic Black/African American Population in 2010,138073.0,"",average,"3,893","11,790","2,482","35,750","1,115"
			Non-Hispanic Asian Population in 2010,54846.0,"",average,"5,223","8,337","2,360","14,740",990
			Non-Hispanic Pacific Islander Population in 2010,182.0,"",average,11,22,7,49,4
			Non-Hispanic Native American Population in 2010,1227.0,"",average,66,131,40,341,30
			Hispanic/Latino Population in 2010,107917.0,"",average,"5,945","12,180","2,861","35,880","1,788"
			Non-Hispanic multi-race Population in 2010,14959.0,"",average,"1,358","2,075",608,"4,165",348
			Non-Hispanic Other One Race Population in 2011,10078.0,"",average,644,"1,191",333,"2,857",175
			% Non-Hispanic White Population in 2010,47.0069,"",average,68.17,68,84,55.8,89
			% Non-Hispanic Black/African American Population in 2010,22.3566,"",average,7.327,6.838,3.117,8.802,2.001
			% Non-Hispanic Asian Population in 2010,8.8806,"",average,7.922,8.8,5.358,4.645,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0295,"",average,0.02075,0.02218,0.01965,0.02028,0.01784
			% Non-Hispanic Native American Population in 2010,0.1987,"",average,0.1285,0.1151,0.107,0.1478,0.2327
			% Hispanic/Latino Population in 2010,17.4738,"",average,12.89,12.43,4.791,27.52,3
			% Non-Hispanic multi-race Population in 2010,2.4221,"",average,2.294,2.202,1.534,1.786,1.445
			% Non-Hispanic Other One Race Population in 2010,1.6318,"",average,1.244,1.193,0.6344,1.286,0.4433
			White Population in 2000,291561.0,"",average,"40,190","54,700","23,850","89,880","14,810"
			% White Population in 2000,49.4892,"",average,76,77,89,65.02,92
			Minority Population in 2000,297580.0,"",average,"12,920","29,400","6,505","82,580","3,279"
			% Minority Population in 2000,50.5108,"",average,23,22.86,10,34.98,7
			Minority Population in 2010,327282.0,"",average,"17,140","35,720","8,694","93,750","4,452"
			% Minority Population in 2010,52.9931,"",average,31.83,31.6,15,44.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,98430.0,"",average,"8,771","13,940","5,320","29,200","3,245"
			Projected Population for Ages 5-19 in 2030,106483.0,"",average,"9,542","15,040","5,354","31,500","3,185"
			Projected Population for Ages 20-34 in 2020,230591.0,"",average,"16,670","28,540","7,536","64,150","3,988"
			Projected Population for Ages 20-34 in 2030,221354.0,"",average,"16,810","28,170","7,365","61,780","3,811"
			Projected Population for Ages 35-64 in 2020,219765.0,"",average,"20,850","33,060","12,790","66,450","7,706"
			Projected Population for Ages 35-64 in 2030,246229.0,"",average,"22,330","36,010","13,060","74,320","7,544"
