Housing Data Profile: Belmont,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Belmont,"Belmont, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Inner Core (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,24720.0,"",average,"55,180","81,810","28,940","25,890","17,140"
			Population in 2000,24194.0,"",average,"56,130","84,120","30,360","27,130","18,090"
			Population in 2010,24729.0,"",average,"56,910","86,940","31,310","27,830","18,660"
			Projected Population in 2020,25790.0,"",average,"60,300","93,310","32,810","28,960","19,310"
			Projected Population in 2030,27148.0,"",average,"63,790","99,810","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3704.0,"",average,"8,438","13,220","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,4394.0,"",average,"8,880","14,470","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,4928.0,"",average,"8,756","13,940","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,6157.0,"",average,"17,670","27,560","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,4014.0,"",average,"16,330","25,650","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,3566.0,"",average,"16,630","27,280","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,9004.0,"",average,"18,280","25,190","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,10322.0,"",average,"20,510","29,180","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,10781.0,"",average,"21,170","30,960","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,4486.0,"",average,"7,852","10,840","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,4049.0,"",average,"7,653","10,330","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,3900.0,"",average,"7,424","10,040","4,190","3,648","2,571"
			Median Age,40.4,"",average,37.56,36.49,41,41,43
			Number of Students Enrolled in 2012,4065.0,"",average,"5,886","8,662","4,296","4,125","3,159"
			Low Income Students,286.0,"",average,"1,429","4,625","1,305",977,"1,045"
			Change in Enrollment since 2005-06,371.0,"",average,385,257,23,-18,-125
			Change in Low Income Students since 2005-06,138.0,"",average,272,439,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,20118.0,"",average,"41,620","51,220","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,443.0,"",average,"3,107","11,790","2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,2724.0,"",average,"6,506","8,337","2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,14,22,7,6,4
			Non-Hispanic Native American Population in 2010,18.0,"",average,58,131,40,29,30
			Hispanic/Latino Population in 2010,754.0,"",average,"3,736","12,180","2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,589.0,"",average,"1,417","2,075",608,569,348
			Non-Hispanic Other One Race Population in 2011,80.0,"",average,449,"1,191",333,310,175
			% Non-Hispanic White Population in 2010,81.3539,"",average,75.36,68,84,83,89
			% Non-Hispanic Black/African American Population in 2010,1.7914,"",average,4.465,6.838,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,11.0154,"",average,11.19,8.8,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0121,"",average,0.02503,0.02218,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0728,"",average,0.09294,0.1151,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,3.0491,"",average,5.802,12.43,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,2.3818,"",average,2.349,2.202,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3235,"",average,0.718,1.193,0.6344,0.6819,0.4433
			White Population in 2000,21726.0,"",average,"44,560","54,700","23,850","22,680","14,810"
			% White Population in 2000,89.7991,"",average,82.26,77,89,89,92
			Minority Population in 2000,2468.0,"",average,"11,570","29,400","6,505","4,455","3,279"
			% Minority Population in 2000,10.2009,"",average,17.74,22.86,10,10.84,7
			Minority Population in 2010,4611.0,"",average,"15,290","35,720","8,694","6,533","4,452"
			% Minority Population in 2010,18.6461,"",average,24.64,31.6,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,5066.0,"",average,"8,982","13,940","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,5065.0,"",average,"9,583","15,040","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,4022.0,"",average,"16,890","28,540","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,4348.0,"",average,"17,080","28,170","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,10527.0,"",average,"21,890","33,060","12,790","11,710","7,706"
			Projected Population for Ages 35-64 in 2030,10539.0,"",average,"22,920","36,010","13,060","11,730","7,544"
