Housing Data Profile: Wareham,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Wareham,"Wareham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,19232.0,"",average,"15,800","9,561","20,860","16,120","17,140"
			Population in 2000,20335.0,"",average,"17,650","10,610","22,120","17,510","18,090"
			Population in 2010,21822.0,"",average,"18,470","11,220","22,840","18,330","18,660"
			Projected Population in 2020,23557.0,"",average,"19,190","11,570","23,340","19,010","19,310"
			Projected Population in 2030,24482.0,"",average,"19,660","11,860","23,600","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3738.0,"",average,"3,336","2,003","4,307","3,491","3,247"
			Population for Ages 5-19 in 2000,4222.0,"",average,"3,605","2,305","4,629","3,870","3,641"
			Population for Ages 5-19 in 2010,3893.0,"",average,"3,365","2,345","4,437","3,833","3,572"
			Population for Ages 20-34 in 1990,4570.0,"",average,"3,528","2,242","5,051","3,881","4,603"
			Population for Ages 20-34 in 2000,3238.0,"",average,"2,959","1,774","4,281","3,099","3,792"
			Population for Ages 20-34 in 2010,3343.0,"",average,"2,726","1,653","4,070","2,823","3,763"
			Population for Ages 35-64 in 1990,6152.0,"",average,"5,513","3,470","6,962","5,651","5,769"
			Population for Ages 35-64 in 2000,8384.0,"",average,"7,329","4,512","8,651","7,251","7,074"
			Population for Ages 35-64 in 2010,9625.0,"",average,"8,210","5,087","9,729","8,066","7,700"
			Population for Ages 65 and over in 1990,3185.0,"",average,"2,272","1,150","3,014","1,841","2,321"
			Population for Ages 65 and over in 2000,3290.0,"",average,"2,714","1,315","3,140","2,056","2,449"
			Population for Ages 65 and over in 2010,3793.0,"",average,"3,261","1,550","3,307","2,540","2,571"
			Median Age,45.7,"",average,45,42,42,42,43
			Number of Students Enrolled in 2012,2822.0,"",average,"2,665","2,530","3,657","3,506","3,159"
			Low Income Students,1508.0,"",average,684,432,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-577.0,"",average,-275,-124,-203,-86,-125
			Change in Low Income Students since 2005-06,239.0,"",average,214,171,316,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,18594.0,"",average,"17,200","10,250","19,740","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,728.0,"",average,280,162,612,"1,258","1,115"
			Non-Hispanic Asian Population in 2010,147.0,"",average,164,300,384,219,990
			Non-Hispanic Pacific Islander Population in 2010,5.0,"",average,5,2,4,4,4
			Non-Hispanic Native American Population in 2010,125.0,"",average,55,15,48,37,30
			Hispanic/Latino Population in 2010,502.0,"",average,291,284,"1,252",578,"1,788"
			Non-Hispanic multi-race Population in 2010,871.0,"",average,316,150,486,416,348
			Non-Hispanic Other One Race Population in 2011,850.0,"",average,162,46,311,431,175
			% Non-Hispanic White Population in 2010,85.2076,"",average,93,92,91,92,89
			% Non-Hispanic Black/African American Population in 2010,3.3361,"",average,1.254,1.285,1.644,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.6736,"",average,0.7612,2.135,1.332,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0229,"",average,0.02389,0.01832,0.0177,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.5728,"",average,0.2281,0.141,0.1639,0.1613,0.2327
			% Hispanic/Latino Population in 2010,2.3004,"",average,1.33,2.41,2.59,1.723,3
			% Non-Hispanic multi-race Population in 2010,3.9914,"",average,1.631,1,1.567,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,3.8952,"",average,0.9746,0.379,0.8674,1.089,0.4433
			White Population in 2000,17646.0,"",average,"16,650","10,010","19,880","15,340","14,810"
			% White Population in 2000,86.7765,"",average,94.82,94,93,94,92
			Minority Population in 2000,2689.0,"",average,992,599,"2,235","2,174","3,279"
			% Minority Population in 2000,13.2235,"",average,5.183,5.098,6.23,5,7
			Minority Population in 2010,3228.0,"",average,"1,277",961,"3,101","2,947","4,452"
			% Minority Population in 2010,14.7924,"",average,6.203,7,8.181,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3620.0,"",average,"2,803","2,020","3,922","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,3564.0,"",average,"2,651","1,865","3,607","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,3762.0,"",average,"2,806","1,832","4,318","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,3345.0,"",average,"2,530","1,741","3,977","2,765","3,811"
