Housing Data Profile: Townsend,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Townsend,"Townsend, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,8496.0,"",average,"14,080","9,561","10,180","25,890","17,140"
			Population in 2000,9198.0,"",average,"14,040","10,610","10,360","27,130","18,090"
			Population in 2010,8926.0,"",average,"14,560","11,220","10,750","27,830","18,660"
			Projected Population in 2020,8384.0,"",average,"14,800","11,570","10,970","28,960","19,310"
			Projected Population in 2030,7246.0,"",average,"14,770","11,860","10,940","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2275.0,"",average,"2,930","2,003","2,112","4,550","3,247"
			Population for Ages 5-19 in 2000,2418.0,"",average,"3,070","2,305","2,276","5,079","3,641"
			Population for Ages 5-19 in 2010,1989.0,"",average,"2,975","2,345","2,178","5,116","3,572"
			Population for Ages 20-34 in 1990,1931.0,"",average,"3,913","2,242","2,710","7,416","4,603"
			Population for Ages 20-34 in 2000,1458.0,"",average,"2,720","1,774","1,925","6,112","3,792"
			Population for Ages 20-34 in 2010,1317.0,"",average,"2,695","1,653","1,902","5,927","3,763"
			Population for Ages 35-64 in 1990,2985.0,"",average,"4,472","3,470","3,281","8,994","5,769"
			Population for Ages 35-64 in 2000,4053.0,"",average,"5,597","4,512","4,187","10,770","7,074"
			Population for Ages 35-64 in 2010,4315.0,"",average,"6,284","5,087","4,713","11,560","7,700"
			Population for Ages 65 and over in 1990,578.0,"",average,"1,602","1,150","1,245","3,227","2,321"
			Population for Ages 65 and over in 2000,622.0,"",average,"1,690","1,315","1,295","3,468","2,449"
			Population for Ages 65 and over in 2010,856.0,"",average,"1,780","1,550","1,352","3,648","2,571"
			Median Age,41.1,"",average,41,42,42.58,41,43
			Number of Students Enrolled in 2012,3608.0,"",average,"3,048","2,530","2,621","4,125","3,159"
			Low Income Students,646.0,"",average,966,432,797,977,"1,045"
			Change in Enrollment since 2005-06,-952.0,"",average,-176,-124,-232,-18,-125
			Change in Low Income Students since 2005-06,247.0,"",average,308,171,241,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,8506.0,"",average,"11,560","10,250","8,990","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,54.0,"",average,545,162,308,"1,217","1,115"
			Non-Hispanic Asian Population in 2010,74.0,"",average,396,300,224,"2,579",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,2,2,6,4
			Non-Hispanic Native American Population in 2010,17.0,"",average,19,15,15,29,30
			Hispanic/Latino Population in 2010,163.0,"",average,"1,721",284,"1,000","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,104.0,"",average,256,150,170,569,348
			Non-Hispanic Other One Race Population in 2011,8.0,"",average,58,46,34,310,175
			% Non-Hispanic White Population in 2010,95.2946,"",average,85.17,92,89,83,89
			% Non-Hispanic Black/African American Population in 2010,0.605,"",average,3.517,1.285,2.161,2.726,2.001
			% Non-Hispanic Asian Population in 2010,0.829,"",average,2.348,2.135,1.552,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.0362,0.01832,0.02243,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1905,"",average,0.1148,0.141,0.1172,0.09413,0.2327
			% Hispanic/Latino Population in 2010,1.8261,"",average,6.948,2.41,5.168,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.1651,"",average,1.597,1,1.351,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0896,"",average,0.2682,0.379,0.1936,0.6819,0.4433
			White Population in 2000,8914.0,"",average,"11,740","10,010","9,050","22,680","14,810"
			% White Population in 2000,96.9124,"",average,87.72,94,91,89,92
			Minority Population in 2000,284.0,"",average,"2,298",599,"1,315","4,455","3,279"
			% Minority Population in 2000,3.0876,"",average,12.28,5.098,8.164,10.84,7
			Minority Population in 2010,420.0,"",average,"3,001",961,"1,757","6,533","4,452"
			% Minority Population in 2010,4.7054,"",average,14.83,7,10.57,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1495.0,"",average,"2,480","2,020","1,833","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,1182.0,"",average,"2,337","1,865","1,697","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,1012.0,"",average,"2,845","1,832","1,996","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,543.0,"",average,"2,505","1,741","1,779","6,101","3,811"
