Housing Data Profile: Hampden,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Hampden,"Hampden, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Pioneer Valley (Region),Hampden (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4709.0,"",average,"30,590","9,561","14,020","19,840","17,140"
			Population in 2000,5171.0,"",average,"30,670","10,610","14,150","19,830","18,090"
			Population in 2010,5139.0,"",average,"31,240","11,220","14,460","20,150","18,660"
			Projected Population in 2020,4757.0,"",average,"31,040","11,570","14,310","19,880","19,310"
			Projected Population in 2030,4103.0,"",average,"29,990","11,860","13,800","19,040","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,982.0,"",average,"6,395","2,003","2,958","4,131","3,247"
			Population for Ages 5-19 in 2000,1202.0,"",average,"7,003","2,305","3,167","4,465","3,641"
			Population for Ages 5-19 in 2010,1021.0,"",average,"6,809","2,345","3,027","4,254","3,572"
			Population for Ages 20-34 in 1990,907.0,"",average,"7,539","2,242","3,620","4,852","4,603"
			Population for Ages 20-34 in 2000,589.0,"",average,"5,861","1,774","2,851","3,735","3,792"
			Population for Ages 20-34 in 2010,574.0,"",average,"5,931","1,653","2,920","3,797","3,763"
			Population for Ages 35-64 in 1990,1997.0,"",average,"9,862","3,470","4,495","6,439","5,769"
			Population for Ages 35-64 in 2000,2422.0,"",average,"11,420","4,512","5,309","7,460","7,074"
			Population for Ages 35-64 in 2010,2406.0,"",average,"12,340","5,087","5,723","8,034","7,700"
			Population for Ages 65 and over in 1990,556.0,"",average,"4,471","1,150","1,956","2,919","2,321"
			Population for Ages 65 and over in 2000,684.0,"",average,"4,355","1,315","1,966","2,880","2,449"
			Population for Ages 65 and over in 2010,947.0,"",average,"4,249","1,550","1,994","2,858","2,571"
			Median Age,48.3,"",average,42,42,44,43.26,43
			Number of Students Enrolled in 2012,3404.0,"",average,"5,217","2,530","2,644","3,750","3,159"
			Low Income Students,436.0,"",average,"3,087",432,"1,204","1,935","1,045"
			Change in Enrollment since 2005-06,-389.0,"",average,-183,-124,-196,-189,-125
			Change in Low Income Students since 2005-06,190.0,"",average,528,171,189,308,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4908.0,"",average,"19,610","10,250","10,470","13,640","14,200"
			Non-Hispanic Black/African American Population in 2010,25.0,"",average,"3,298",162,912,"1,551","1,115"
			Non-Hispanic Asian Population in 2010,70.0,"",average,637,300,373,388,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,8,2,3,4,4
			Non-Hispanic Native American Population in 2010,3.0,"",average,50,15,22,31,30
			Hispanic/Latino Population in 2010,75.0,"",average,"7,081",284,"2,423","4,207","1,788"
			Non-Hispanic multi-race Population in 2010,50.0,"",average,506,150,230,296,348
			Non-Hispanic Other One Race Population in 2011,7.0,"",average,47,46,21,25,175
			% Non-Hispanic White Population in 2010,95.505,"",average,85.97,92,90,88,89
			% Non-Hispanic Black/African American Population in 2010,0.4865,"",average,3.288,1.285,1.532,1.949,2.001
			% Non-Hispanic Asian Population in 2010,1.3621,"",average,1.73,2.135,1.539,1.233,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0195,"",average,0.01754,0.01832,0.015,0.01182,0.01784
			% Non-Hispanic Native American Population in 2010,0.0584,"",average,0.1265,0.141,0.1722,0.2126,0.2327
			% Hispanic/Latino Population in 2010,1.4594,"",average,7.504,2.41,4.891,6.861,3
			% Non-Hispanic multi-race Population in 2010,0.973,"",average,1.249,1,1.207,1.144,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1362,"",average,0.1166,0.379,0.09677,0.07248,0.4433
			White Population in 2000,5060.0,"",average,"21,630","10,010","11,070","14,760","14,810"
			% White Population in 2000,97.8534,"",average,89.83,94,93,91,92
			Minority Population in 2000,111.0,"",average,"9,042",599,"3,081","5,069","3,279"
			% Minority Population in 2000,2.1466,"",average,10.17,5.098,6.872,8.43,7
			Minority Population in 2010,231.0,"",average,"11,630",961,"3,988","6,504","4,452"
			% Minority Population in 2010,4.495,"",average,14.03,7,9.453,11.48,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,834.0,"",average,"6,405","2,020","2,800","3,940","3,245"
			Projected Population for Ages 5-19 in 2030,574.0,"",average,"5,873","1,865","2,618","3,523","3,185"
			Projected Population for Ages 20-34 in 2020,564.0,"",average,"6,355","1,832","3,076","4,023","3,988"
