Housing Data Profile: Middleton,,Generated on,16 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Middleton,"Middleton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4921.0,"",average,"18,300","9,561","28,940","19,710","17,140"
			Population in 2000,7744.0,"",average,"19,590","10,610","30,360","21,280","18,090"
			Population in 2010,8987.0,"",average,"20,450","11,220","31,310","21,860","18,660"
			Projected Population in 2020,9704.0,"",average,"21,200","11,570","32,810","22,740","19,310"
			Projected Population in 2030,10470.0,"",average,"22,200","11,860","34,510","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,872.0,"",average,"3,438","2,003","5,001","3,767","3,247"
			Population for Ages 5-19 in 2000,1492.0,"",average,"3,968","2,305","5,675","4,441","3,641"
			Population for Ages 5-19 in 2010,1799.0,"",average,"4,064","2,345","5,703","4,361","3,572"
			Population for Ages 20-34 in 1990,1117.0,"",average,"4,204","2,242","8,325","4,852","4,603"
			Population for Ages 20-34 in 2000,1669.0,"",average,"3,019","1,774","7,003","3,870","3,792"
			Population for Ages 20-34 in 2010,1556.0,"",average,"2,930","1,653","7,056","3,797","3,763"
			Population for Ages 35-64 in 1990,1943.0,"",average,"7,015","3,470","9,910","6,847","5,769"
			Population for Ages 35-64 in 2000,3371.0,"",average,"8,389","4,512","11,800","8,594","7,074"
			Population for Ages 35-64 in 2010,4085.0,"",average,"9,061","5,087","12,600","9,323","7,700"
			Population for Ages 65 and over in 1990,623.0,"",average,"2,433","1,150","3,815","2,770","2,321"
			Population for Ages 65 and over in 2000,739.0,"",average,"2,930","1,315","4,029","2,950","2,449"
			Population for Ages 65 and over in 2010,1208.0,"",average,"3,315","1,550","4,190","3,091","2,571"
			Median Age,41.1,"",average,43,42,41,42,43
			Number of Students Enrolled in 2012,2864.0,"",average,"3,424","2,530","4,296","3,797","3,159"
			Low Income Students,128.0,"",average,470,432,"1,305","1,337","1,045"
			Change in Enrollment since 2005-06,-152.0,"",average,-105,-124,23,-170,-125
			Change in Low Income Students since 2005-06,65.0,"",average,231,171,255,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,7845.0,"",average,"18,620","10,250","22,610","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,153.0,"",average,227,162,"2,482",575,"1,115"
			Non-Hispanic Asian Population in 2010,202.0,"",average,595,300,"2,360",672,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,2,7,4,4
			Non-Hispanic Native American Population in 2010,13.0,"",average,15,15,40,26,30
			Hispanic/Latino Population in 2010,640.0,"",average,701,284,"2,861","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,119.0,"",average,208,150,608,274,348
			Non-Hispanic Other One Race Population in 2011,15.0,"",average,76,46,333,75,175
			% Non-Hispanic White Population in 2010,87.2928,"",average,92.63,92,84,88,89
			% Non-Hispanic Black/African American Population in 2010,1.7025,"",average,0.8277,1.285,3.117,1.231,2.001
			% Non-Hispanic Asian Population in 2010,2.2477,"",average,2.644,2.135,5.358,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00597,0.01832,0.01965,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.1447,"",average,0.07114,0.141,0.107,0.1027,0.2327
			% Hispanic/Latino Population in 2010,7.1214,"",average,2.607,2.41,4.791,6.574,3
			% Non-Hispanic multi-race Population in 2010,1.3241,"",average,0.9917,1,1.534,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1669,"",average,0.2257,0.379,0.6344,0.2332,0.4433
			White Population in 2000,6966.0,"",average,"18,620","10,010","23,850","17,680","14,810"
			% White Population in 2000,89.9535,"",average,95.95,94,89,92,92
			Minority Population in 2000,778.0,"",average,972,599,"6,505","3,591","3,279"
			% Minority Population in 2000,10.0465,"",average,4.048,5.098,10,7.624,7
			Minority Population in 2010,1142.0,"",average,"1,828",961,"8,694","5,238","4,452"
			% Minority Population in 2010,12.7072,"",average,7.373,7,15,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1465.0,"",average,"3,604","2,020","5,320","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,1317.0,"",average,"3,497","1,865","5,354","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,1902.0,"",average,"3,184","1,832","7,536","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,1855.0,"",average,"3,017","1,741","7,365","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,4267.0,"",average,"9,062","4,993","12,790","9,252","7,706"
