Housing Data Profile: Tewksbury,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Tewksbury,"Tewksbury, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Northern Middlesex (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,27266.0,"",average,"39,230","18,190","29,300","25,890","17,140"
			Population in 2000,28851.0,"",average,"41,050","19,560","31,240","27,130","18,090"
			Population in 2010,28961.0,"",average,"42,700","19,870","31,880","27,830","18,660"
			Projected Population in 2020,28818.0,"",average,"44,740","20,160","32,340","28,960","19,310"
			Projected Population in 2030,28725.0,"",average,"46,930","20,650","32,820","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5368.0,"",average,"8,294","3,353","6,170","4,550","3,247"
			Population for Ages 5-19 in 2000,5762.0,"",average,"9,181","3,892","6,915","5,079","3,641"
			Population for Ages 5-19 in 2010,5644.0,"",average,"9,002","3,985","6,628","5,116","3,572"
			Population for Ages 20-34 in 1990,7347.0,"",average,"10,570","4,173","8,194","7,416","4,603"
			Population for Ages 20-34 in 2000,5135.0,"",average,"8,455","2,949","6,440","6,112","3,792"
			Population for Ages 20-34 in 2010,4298.0,"",average,"8,366","2,641","6,008","5,927","3,763"
			Population for Ages 35-64 in 1990,9881.0,"",average,"12,720","6,888","9,644","8,994","5,769"
			Population for Ages 35-64 in 2000,12623.0,"",average,"15,640","8,382","12,400","10,770","7,074"
			Population for Ages 35-64 in 2010,13339.0,"",average,"17,370","8,844","13,580","11,560","7,700"
			Population for Ages 65 and over in 1990,2560.0,"",average,"4,430","2,553","2,868","3,227","2,321"
			Population for Ages 65 and over in 2000,3311.0,"",average,"4,772","3,055","3,206","3,468","2,449"
			Population for Ages 65 and over in 2010,4200.0,"",average,"5,178","3,349","3,733","3,648","2,571"
			Median Age,43.3,"",average,39.67,44,41.21,41,43
			Number of Students Enrolled in 2012,3805.0,"",average,"6,451","3,323","5,063","4,125","3,159"
			Low Income Students,613.0,"",average,"2,842",502,"1,616",977,"1,045"
			Change in Enrollment since 2005-06,-1033.0,"",average,-130,-106,-518,-18,-125
			Change in Low Income Students since 2005-06,364.0,"",average,563,209,385,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,26886.0,"",average,"27,720","17,280","24,090","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,307.0,"",average,"1,245",627,975,"1,217","1,115"
			Non-Hispanic Asian Population in 2010,785.0,"",average,"3,980",998,"3,537","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,7,3,5,6,4
			Non-Hispanic Native American Population in 2010,27.0,"",average,52,35,34,29,30
			Hispanic/Latino Population in 2010,602.0,"",average,"8,869",505,"2,522","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,304.0,"",average,595,302,509,569,348
			Non-Hispanic Other One Race Population in 2011,49.0,"",average,233,111,208,310,175
			% Non-Hispanic White Population in 2010,92.8352,"",average,75.07,88,85.92,83,89
			% Non-Hispanic Black/African American Population in 2010,1.06,"",average,2.27,2.679,1.604,2.726,2.001
			% Non-Hispanic Asian Population in 2010,2.7105,"",average,8.056,4.5,6.894,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0035,"",average,0.01934,0.01875,0.02242,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0932,"",average,0.113,0.1802,0.09879,0.09413,0.2327
			% Hispanic/Latino Population in 2010,2.0787,"",average,12.81,2,3.866,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.0497,"",average,1.322,1.427,1.299,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1692,"",average,0.3462,0.4683,0.2946,0.6819,0.4433
			White Population in 2000,27608.0,"",average,"30,230","18,030","25,700","22,680","14,810"
			% White Population in 2000,95.6917,"",average,82.46,92,91.06,89,92
			Minority Population in 2000,1243.0,"",average,"10,820","1,522","5,548","4,455","3,279"
			% Minority Population in 2000,4.3083,"",average,17.54,7,8.94,10.84,7
			Minority Population in 2010,2075.0,"",average,"14,980","2,584","7,794","6,533","4,452"
			% Minority Population in 2010,7.1648,"",average,24.93,11.7,14.08,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4363.0,"",average,"8,192","3,409","5,622","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,3939.0,"",average,"8,180","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,4732.0,"",average,"8,969","2,912","6,312","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,4109.0,"",average,"8,346","2,757","5,643","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,12474.0,"",average,"17,990","8,519","13,430","11,710","7,706"
