Housing Data Profile: Marshfield,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Marshfield,"Marshfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,21531.0,"",average,"10,050","18,190","28,940","16,120","17,140"
			Population in 2000,24324.0,"",average,"11,060","19,560","30,360","17,510","18,090"
			Population in 2010,25132.0,"",average,"11,610","19,870","31,310","18,330","18,660"
			Projected Population in 2020,25305.0,"",average,"11,920","20,160","32,810","19,010","19,310"
			Projected Population in 2030,25349.0,"",average,"12,320","20,650","34,510","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,4682.0,"",average,"2,203","3,353","5,001","3,491","3,247"
			Population for Ages 5-19 in 2000,5224.0,"",average,"2,499","3,892","5,675","3,870","3,641"
			Population for Ages 5-19 in 2010,5402.0,"",average,"2,696","3,985","5,703","3,833","3,572"
			Population for Ages 20-34 in 1990,5104.0,"",average,"2,082","4,173","8,325","3,881","4,603"
			Population for Ages 20-34 in 2000,3922.0,"",average,"1,541","2,949","7,003","3,099","3,792"
			Population for Ages 20-34 in 2010,3100.0,"",average,"1,280","2,641","7,056","2,823","3,763"
			Population for Ages 35-64 in 1990,8279.0,"",average,"3,960","6,888","9,910","5,651","5,769"
			Population for Ages 35-64 in 2000,10954.0,"",average,"4,896","8,382","11,800","7,251","7,074"
			Population for Ages 35-64 in 2010,11844.0,"",average,"5,333","8,844","12,600","8,066","7,700"
			Population for Ages 65 and over in 1990,1765.0,"",average,"1,075","2,553","3,815","1,841","2,321"
			Population for Ages 65 and over in 2000,2300.0,"",average,"1,312","3,055","4,029","2,056","2,449"
			Population for Ages 65 and over in 2010,3392.0,"",average,"1,681","3,349","4,190","2,540","2,571"
			Median Age,43.6,"",average,43.18,44,41,42,43
			Number of Students Enrolled in 2012,4483.0,"",average,"2,845","3,323","4,296","3,506","3,159"
			Low Income Students,636.0,"",average,335,502,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-196.0,"",average,-8,-106,23,-86,-125
			Change in Low Income Students since 2005-06,300.0,"",average,172,209,255,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,24127.0,"",average,"11,120","17,280","22,610","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,110.0,"",average,74,627,"2,482","1,258","1,115"
			Non-Hispanic Asian Population in 2010,178.0,"",average,108,998,"2,360",219,990
			Non-Hispanic Pacific Islander Population in 2010,4.0,"",average,1,3,7,4,4
			Non-Hispanic Native American Population in 2010,35.0,"",average,10,35,40,37,30
			Hispanic/Latino Population in 2010,315.0,"",average,127,505,"2,861",578,"1,788"
			Non-Hispanic multi-race Population in 2010,232.0,"",average,119,302,608,416,348
			Non-Hispanic Other One Race Population in 2011,131.0,"",average,47,111,333,431,175
			% Non-Hispanic White Population in 2010,96.0011,"",average,95.83,88,84,92,89
			% Non-Hispanic Black/African American Population in 2010,0.4377,"",average,0.6526,2.679,3.117,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.7083,"",average,0.9192,4.5,5.358,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0159,"",average,0.01285,0.01875,0.01965,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.1393,"",average,0.08271,0.1802,0.107,0.1613,0.2327
			% Hispanic/Latino Population in 2010,1.2534,"",average,1.116,2,4.791,1.723,3
			% Non-Hispanic multi-race Population in 2010,0.9231,"",average,1.029,1.427,1.534,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,0.5212,"",average,0.3547,0.4683,0.6344,1.089,0.4433
			White Population in 2000,23650.0,"",average,"10,730","18,030","23,850","15,340","14,810"
			% White Population in 2000,97.2291,"",average,97.03,92,89,94,92
			Minority Population in 2000,674.0,"",average,332,"1,522","6,505","2,174","3,279"
			% Minority Population in 2000,2.7709,"",average,2.974,7,10,5,7
			Minority Population in 2010,1005.0,"",average,489,"2,584","8,694","2,947","4,452"
			% Minority Population in 2010,3.9989,"",average,4.167,11.7,15,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4410.0,"",average,"2,322","3,409","5,320","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,3992.0,"",average,"2,128","3,217","5,354","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,3502.0,"",average,"1,520","2,912","7,536","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,3202.0,"",average,"1,483","2,757","7,365","2,765","3,811"
			Projected Population for Ages 35-64 in 2020,10778.0,"",average,"5,138","8,519","12,790","7,911","7,706"
