Housing Data Profile: Marlborough,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Marlborough,"Marlborough, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,31813.0,"",average,"14,810","48,320","28,940","25,890","17,140"
			Population in 2000,36255.0,"",average,"16,340","49,290","30,360","27,130","18,090"
			Population in 2010,38499.0,"",average,"17,060","50,150","31,310","27,830","18,660"
			Projected Population in 2020,41140.0,"",average,"17,620","51,510","32,810","28,960","19,310"
			Projected Population in 2030,44061.0,"",average,"18,410","52,440","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5235.0,"",average,"2,631","9,397","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,6480.0,"",average,"3,188","10,250","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,6533.0,"",average,"3,334","9,675","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,9870.0,"",average,"4,023","13,270","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,8270.0,"",average,"3,189","10,860","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,8178.0,"",average,"2,906","10,920","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,10651.0,"",average,"5,469","14,910","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,14761.0,"",average,"6,915","18,000","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,16391.0,"",average,"7,525","19,680","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,3573.0,"",average,"1,648","7,075","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,4190.0,"",average,"1,881","6,956","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,4837.0,"",average,"2,223","6,680","4,190","3,648","2,571"
			Median Age,39.5,"",average,42.15,39,41,41,43
			Number of Students Enrolled in 2012,4589.0,"",average,"3,226","6,724","4,296","4,125","3,159"
			Low Income Students,1982.0,"",average,548,"4,141","1,305",977,"1,045"
			Change in Enrollment since 2005-06,-73.0,"",average,42,-166,23,-18,-125
			Change in Low Income Students since 2005-06,767.0,"",average,168,741,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,28953.0,"",average,"13,190","33,710","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,981.0,"",average,477,"3,356","2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,1927.0,"",average,"1,198","2,534","2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,16.0,"",average,2,13,7,6,4
			Non-Hispanic Native American Population in 2010,52.0,"",average,21,92,40,29,30
			Hispanic/Latino Population in 2010,4174.0,"",average,"1,272","8,660","2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,1013.0,"",average,425,"1,106",608,569,348
			Non-Hispanic Other One Race Population in 2011,1383.0,"",average,479,688,333,310,175
			% Non-Hispanic White Population in 2010,75.2046,"",average,85.34,75,84,83,89
			% Non-Hispanic Black/African American Population in 2010,2.5481,"",average,1.501,4.307,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,5.0053,"",average,6.114,3.763,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0416,"",average,0.00926,0.02485,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1351,"",average,0.1305,0.1781,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,10.8418,"",average,4.043,13.16,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,2.6312,"",average,1.78,1.919,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,3.5923,"",average,1.081,1.015,0.6344,0.6819,0.4433
			White Population in 2000,30778.0,"",average,"13,850","37,390","23,850","22,680","14,810"
			% White Population in 2000,84.8931,"",average,91.14,82,89,89,92
			Minority Population in 2000,5477.0,"",average,"2,489","11,900","6,505","4,455","3,279"
			% Minority Population in 2000,15.1069,"",average,8.86,17.81,10,10.84,7
			Minority Population in 2010,9546.0,"",average,"3,876","16,450","8,694","6,533","4,452"
			% Minority Population in 2010,24.7954,"",average,14.66,24,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,6035.0,"",average,"2,987","9,058","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,5943.0,"",average,"2,833","9,063","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,8848.0,"",average,"3,130","11,310","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,8596.0,"",average,"3,086","10,540","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,17299.0,"",average,"7,482","19,880","12,790","11,710","7,706"
