Housing Data Profile: Orange,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Orange,"Orange, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,7312.0,"",average,"2,343","9,561","2,695","2,695","17,140"
			Population in 2000,7518.0,"",average,"2,425","10,610","2,751","2,751","18,090"
			Population in 2010,7839.0,"",average,"2,498","11,220","2,745","2,745","18,660"
			Projected Population in 2020,8168.0,"",average,"2,596","11,570","2,748","2,748","19,310"
			Projected Population in 2030,8445.0,"",average,"2,674","11,860","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1629.0,"",average,508,"2,003",534,534,"3,247"
			Population for Ages 5-19 in 2000,1772.0,"",average,548,"2,305",568,568,"3,641"
			Population for Ages 5-19 in 2010,1579.0,"",average,485,"2,345",472,472,"3,572"
			Population for Ages 20-34 in 1990,1731.0,"",average,520,"2,242",622,622,"4,603"
			Population for Ages 20-34 in 2000,1203.0,"",average,375,"1,774",474,474,"3,792"
			Population for Ages 20-34 in 2010,1302.0,"",average,380,"1,653",457,457,"3,763"
			Population for Ages 35-64 in 1990,2325.0,"",average,803,"3,470",951,951,"5,769"
			Population for Ages 35-64 in 2000,3048.0,"",average,"1,034","4,512","1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,3389.0,"",average,"1,162","5,087","1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,1003.0,"",average,327,"1,150",389,389,"2,321"
			Population for Ages 65 and over in 2000,1081.0,"",average,331,"1,315",391,391,"2,449"
			Population for Ages 65 and over in 2010,1144.0,"",average,346,"1,550",418,418,"2,571"
			Median Age,40.2,"",average,45.84,42,46,46,43
			Number of Students Enrolled in 2012,1465.0,"",average,"1,108","2,530","1,102","1,102","3,159"
			Low Income Students,691.0,"",average,431,432,398,398,"1,045"
			Change in Enrollment since 2005-06,-55.0,"",average,-177,-124,-162,-162,-125
			Change in Low Income Students since 2005-06,108.0,"",average,84,171,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,7309.0,"",average,"2,354","10,250","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,75.0,"",average,18,162,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,74.0,"",average,17,300,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,0,2,0,0,4
			Non-Hispanic Native American Population in 2010,29.0,"",average,4,15,6,6,30
			Hispanic/Latino Population in 2010,222.0,"",average,67,284,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,115.0,"",average,33,150,48,48,348
			Non-Hispanic Other One Race Population in 2011,14.0,"",average,2,46,3,3,175
			% Non-Hispanic White Population in 2010,93.2389,"",average,95.02,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.9568,"",average,0.6486,1.285,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,0.944,"",average,0.7657,2.135,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0128,"",average,0,0.01832,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.3699,"",average,0.2214,0.141,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,2.832,"",average,2.063,2.41,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,1.467,"",average,1.21,1,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1786,"",average,0.07074,0.379,0.08885,0.08885,0.4433
			White Population in 2000,7166.0,"",average,"2,321","10,010","2,596","2,596","14,810"
			% White Population in 2000,95.3179,"",average,95.75,94,95,95,92
			Minority Population in 2000,352.0,"",average,103,599,154,154,"3,279"
			% Minority Population in 2000,4.6821,"",average,4.25,5.098,4.1,4.1,7
			Minority Population in 2010,530.0,"",average,143,961,207,207,"4,452"
			% Minority Population in 2010,6.7611,"",average,4.979,7,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1468.0,"",average,425,"2,020",408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,1321.0,"",average,392,"1,865",364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,1142.0,"",average,367,"1,832",410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,1118.0,"",average,359,"1,741",367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,3533.0,"",average,"1,167","4,993","1,168","1,168","7,706"
