Housing Data Profile: Berkley,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Berkley,"Berkley, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Bristol (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4237.0,"",average,"24,290","9,561","20,860","25,320","17,140"
			Population in 2000,5749.0,"",average,"26,150","10,610","22,120","26,740","18,090"
			Population in 2010,6411.0,"",average,"26,430","11,220","22,840","27,420","18,660"
			Projected Population in 2020,6970.0,"",average,"26,620","11,570","23,340","27,820","19,310"
			Projected Population in 2030,7352.0,"",average,"26,570","11,860","23,600","28,000","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1021.0,"",average,"4,990","2,003","4,307","5,205","3,247"
			Population for Ages 5-19 in 2000,1427.0,"",average,"5,388","2,305","4,629","5,585","3,641"
			Population for Ages 5-19 in 2010,1522.0,"",average,"5,082","2,345","4,437","5,355","3,572"
			Population for Ages 20-34 in 1990,1101.0,"",average,"6,131","2,242","5,051","6,205","4,603"
			Population for Ages 20-34 in 2000,1038.0,"",average,"5,396","1,774","4,281","5,300","3,792"
			Population for Ages 20-34 in 2010,871.0,"",average,"4,978","1,653","4,070","5,045","3,763"
			Population for Ages 35-64 in 1990,1465.0,"",average,"7,969","3,470","6,962","8,445","5,769"
			Population for Ages 35-64 in 2000,2462.0,"",average,"10,000","4,512","8,651","10,360","7,074"
			Population for Ages 35-64 in 2010,3117.0,"",average,"11,120","5,087","9,729","11,560","7,700"
			Population for Ages 65 and over in 1990,249.0,"",average,"3,506","1,150","3,014","3,646","2,321"
			Population for Ages 65 and over in 2000,373.0,"",average,"3,688","1,315","3,140","3,775","2,449"
			Population for Ages 65 and over in 2010,568.0,"",average,"3,760","1,550","3,307","3,894","2,571"
			Median Age,40.1,"",average,41.19,42,42,41.33,43
			Number of Students Enrolled in 2012,1798.0,"",average,"4,530","2,530","3,657","4,186","3,159"
			Low Income Students,208.0,"",average,"1,653",432,"1,305","1,566","1,045"
			Change in Enrollment since 2005-06,789.0,"",average,-213,-124,-203,-225,-125
			Change in Low Income Students since 2005-06,144.0,"",average,492,171,316,367,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,6125.0,"",average,"23,320","10,250","19,740","23,460","14,200"
			Non-Hispanic Black/African American Population in 2010,55.0,"",average,780,162,612,787,"1,115"
			Non-Hispanic Asian Population in 2010,27.0,"",average,411,300,384,507,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,3,2,4,5,4
			Non-Hispanic Native American Population in 2010,6.0,"",average,43,15,48,54,30
			Hispanic/Latino Population in 2010,90.0,"",average,"1,175",284,"1,252","1,651","1,788"
			Non-Hispanic multi-race Population in 2010,70.0,"",average,490,150,486,581,348
			Non-Hispanic Other One Race Population in 2011,37.0,"",average,204,46,311,360,175
			% Non-Hispanic White Population in 2010,95.5389,"",average,92.19,92,91,91,89
			% Non-Hispanic Black/African American Population in 2010,0.8579,"",average,2.014,1.285,1.644,1.826,2.001
			% Non-Hispanic Asian Population in 2010,0.4212,"",average,1.164,2.135,1.332,1.54,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0156,"",average,0.00962,0.01832,0.0177,0.01942,0.01784
			% Non-Hispanic Native American Population in 2010,0.0936,"",average,0.1426,0.141,0.1639,0.1518,0.2327
			% Hispanic/Latino Population in 2010,1.4038,"",average,2.553,2.41,2.59,3,3
			% Non-Hispanic multi-race Population in 2010,1.0919,"",average,1.414,1,1.567,1.492,1.445
			% Non-Hispanic Other One Race Population in 2010,0.5771,"",average,0.5083,0.379,0.8674,0.7015,0.4433
			White Population in 2000,5522.0,"",average,"23,900","10,010","19,880","23,900","14,810"
			% White Population in 2000,96.0515,"",average,93.79,94,93,93,92
			Minority Population in 2000,227.0,"",average,"2,245",599,"2,235","2,837","3,279"
			% Minority Population in 2000,3.9485,"",average,6.208,5.098,6.23,6.57,7
			Minority Population in 2010,286.0,"",average,"3,108",961,"3,101","3,947","4,452"
			% Minority Population in 2010,4.4611,"",average,7.805,7,8.181,8.83,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1250.0,"",average,"4,457","2,020","3,922","4,731","3,245"
			Projected Population for Ages 5-19 in 2030,1250.0,"",average,"4,129","1,865","3,607","4,334","3,185"
			Projected Population for Ages 20-34 in 2020,1213.0,"",average,"5,134","1,832","4,318","5,320","3,988"
			Projected Population for Ages 20-34 in 2030,1189.0,"",average,"4,630","1,741","3,977","4,890","3,811"
