Housing Data Profile: Westminster,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Westminster,"Westminster, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,6191.0,"",average,"13,150","9,561","10,180","11,830","17,140"
			Population in 2000,6907.0,"",average,"13,720","10,610","10,360","12,520","18,090"
			Population in 2010,7277.0,"",average,"14,200","11,220","10,750","13,310","18,660"
			Projected Population in 2020,7458.0,"",average,"14,420","11,570","10,970","13,920","19,310"
			Projected Population in 2030,7325.0,"",average,"14,160","11,860","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1389.0,"",average,"2,630","2,003","2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,1601.0,"",average,"3,009","2,305","2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,1583.0,"",average,"2,885","2,345","2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,1261.0,"",average,"3,473","2,242","2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,958.0,"",average,"2,636","1,774","1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,962.0,"",average,"2,571","1,653","1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,2431.0,"",average,"4,221","3,470","3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,3180.0,"",average,"5,352","4,512","4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,3578.0,"",average,"6,058","5,087","4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,676.0,"",average,"1,767","1,150","1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,753.0,"",average,"1,802","1,315","1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,835.0,"",average,"1,840","1,550","1,352","1,700","2,571"
			Median Age,43.6,"",average,42.02,42,42.58,41,43
			Number of Students Enrolled in 2012,2293.0,"",average,"4,594","2,530","2,621","3,135","3,159"
			Low Income Students,452.0,"",average,"1,201",432,797,915,"1,045"
			Change in Enrollment since 2005-06,-141.0,"",average,-218,-124,-232,-137,-125
			Change in Low Income Students since 2005-06,202.0,"",average,377,171,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,6868.0,"",average,"11,460","10,250","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,62.0,"",average,423,162,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,73.0,"",average,322,300,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,2,2,2,4
			Non-Hispanic Native American Population in 2010,11.0,"",average,19,15,15,21,30
			Hispanic/Latino Population in 2010,193.0,"",average,"1,684",284,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,63.0,"",average,239,150,170,217,348
			Non-Hispanic Other One Race Population in 2011,7.0,"",average,50,46,34,60,175
			% Non-Hispanic White Population in 2010,94.3796,"",average,89.81,92,89,90,89
			% Non-Hispanic Black/African American Population in 2010,0.852,"",average,1.547,1.285,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.0032,"",average,1.385,2.135,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.02184,0.01832,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1512,"",average,0.1054,0.141,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.6522,"",average,5.623,2.41,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,0.8657,"",average,1.327,1,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0962,"",average,0.1772,0.379,0.1936,0.2163,0.4433
			White Population in 2000,6676.0,"",average,"11,690","10,010","9,050","10,820","14,810"
			% White Population in 2000,96.6556,"",average,92.61,94,91,93,92
			Minority Population in 2000,231.0,"",average,"2,032",599,"1,315","1,695","3,279"
			% Minority Population in 2000,3.3444,"",average,7.387,5.098,8.164,6.137,7
			Minority Population in 2010,409.0,"",average,"2,743",961,"1,757","2,571","4,452"
			% Minority Population in 2010,5.6204,"",average,10.19,7,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1360.0,"",average,"2,455","2,020","1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,1174.0,"",average,"2,275","1,865","1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,1042.0,"",average,"2,673","1,832","1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,1042.0,"",average,"2,412","1,741","1,779","2,456","3,811"
