Housing Data Profile: Leyden,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Leyden,"Leyden, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,662.0,"",average,"4,488","1,301","2,695","2,695","17,140"
			Population in 2000,772.0,"",average,"4,454","1,410","2,751","2,751","18,090"
			Population in 2010,711.0,"",average,"4,385","1,447","2,745","2,745","18,660"
			Projected Population in 2020,638.0,"",average,"4,371","1,448","2,748","2,748","19,310"
			Projected Population in 2030,519.0,"",average,"4,275","1,401","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,152.0,"",average,879,278,534,534,"3,247"
			Population for Ages 5-19 in 2000,188.0,"",average,900,309,568,568,"3,641"
			Population for Ages 5-19 in 2010,116.0,"",average,742,260,472,472,"3,572"
			Population for Ages 20-34 in 1990,133.0,"",average,998,268,622,622,"4,603"
			Population for Ages 20-34 in 2000,95.0,"",average,747,193,474,474,"3,792"
			Population for Ages 20-34 in 2010,95.0,"",average,712,181,457,457,"3,763"
			Population for Ages 35-64 in 1990,255.0,"",average,"1,561",503,951,951,"5,769"
			Population for Ages 35-64 in 2000,390.0,"",average,"1,857",662,"1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,399.0,"",average,"1,999",723,"1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,60.0,"",average,729,156,389,389,"2,321"
			Population for Ages 65 and over in 2000,60.0,"",average,714,172,391,391,"2,449"
			Population for Ages 65 and over in 2010,80.0,"",average,712,220,418,418,"2,571"
			Median Age,51.3,"",average,46.92,48,46,46,43
			Number of Students Enrolled in 2012,1055.0,"",average,"1,145","1,220","1,102","1,102","3,159"
			Low Income Students,279.0,"",average,442,321,398,398,"1,045"
			Change in Enrollment since 2005-06,-39.0,"",average,-151,-200,-162,-162,-125
			Change in Low Income Students since 2005-06,25.0,"",average,9,47,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,693.0,"",average,"4,042","1,382","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,0.0,"",average,43,9,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,8.0,"",average,48,8,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,8,3,6,6,30
			Hispanic/Latino Population in 2010,8.0,"",average,156,23,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,2.0,"",average,79,17,48,48,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,5,1,3,3,175
			% Non-Hispanic White Population in 2010,97.4684,"",average,94.65,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.0,"",average,0.6243,0.6361,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,1.1252,"",average,0.8696,0.6326,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00429,0.01141,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.1571,0.5174,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,1.1252,"",average,2.014,1.495,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,0.2813,"",average,1.602,1.308,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.08281,0.08804,0.08885,0.08885,0.4433
			White Population in 2000,758.0,"",average,"4,203","1,364","2,596","2,596","14,810"
			% White Population in 2000,98.1865,"",average,96.38,96,95,95,92
			Minority Population in 2000,14.0,"",average,251,45,154,154,"3,279"
			% Minority Population in 2000,1.8135,"",average,3.62,3.591,4.1,4.1,7
			Minority Population in 2010,18.0,"",average,343,64,207,207,"4,452"
			% Minority Population in 2010,2.5316,"",average,5.354,4.688,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,81.0,"",average,627,212,408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,43.0,"",average,540,183,364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,34.0,"",average,634,161,410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,10.0,"",average,570,144,367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,341.0,"",average,"1,897",664,"1,168","1,168","7,706"
