Housing Data Profile: Newbury,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Newbury,"Newbury, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Merrimac Valley (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5623.0,"",average,"8,257","9,561","19,220","19,710","17,140"
			Population in 2000,6717.0,"",average,"9,197","10,610","21,240","21,280","18,090"
			Population in 2010,6666.0,"",average,"9,374","11,220","22,250","21,860","18,660"
			Projected Population in 2020,6446.0,"",average,"9,494","11,570","23,470","22,740","19,310"
			Projected Population in 2030,6171.0,"",average,"9,625","11,860","24,770","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1146.0,"",average,"1,595","2,003","4,038","3,767","3,247"
			Population for Ages 5-19 in 2000,1489.0,"",average,"1,895","2,305","4,794","4,441","3,641"
			Population for Ages 5-19 in 2010,1344.0,"",average,"1,858","2,345","4,777","4,361","3,572"
			Population for Ages 20-34 in 1990,1103.0,"",average,"1,877","2,242","4,729","4,852","4,603"
			Population for Ages 20-34 in 2000,839.0,"",average,"1,415","1,774","3,904","3,870","3,792"
			Population for Ages 20-34 in 2010,682.0,"",average,"1,194","1,653","3,826","3,797","3,763"
			Population for Ages 35-64 in 1990,2324.0,"",average,"3,164","3,470","6,396","6,847","5,769"
			Population for Ages 35-64 in 2000,3218.0,"",average,"4,149","4,512","8,420","8,594","7,074"
			Population for Ages 35-64 in 2010,3423.0,"",average,"4,471","5,087","9,513","9,323","7,700"
			Population for Ages 65 and over in 1990,628.0,"",average,"1,005","1,150","2,458","2,770","2,321"
			Population for Ages 65 and over in 2000,721.0,"",average,"1,135","1,315","2,564","2,950","2,449"
			Population for Ages 65 and over in 2010,924.0,"",average,"1,355","1,550","2,714","3,091","2,571"
			Median Age,46.0,"",average,44.39,42,42.57,42,43
			Number of Students Enrolled in 2012,2879.0,"",average,"2,458","2,530","4,322","3,797","3,159"
			Low Income Students,658.0,"",average,328,432,"1,532","1,337","1,045"
			Change in Enrollment since 2005-06,-537.0,"",average,-291,-124,-235,-170,-125
			Change in Low Income Students since 2005-06,234.0,"",average,117,171,371,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,6468.0,"",average,"8,910","10,250","15,690","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,15.0,"",average,45,162,358,575,"1,115"
			Non-Hispanic Asian Population in 2010,43.0,"",average,130,300,700,672,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,2,2,2,4,4
			Non-Hispanic Native American Population in 2010,10.0,"",average,10,15,27,26,30
			Hispanic/Latino Population in 2010,67.0,"",average,154,284,"5,182","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,57.0,"",average,101,150,240,274,348
			Non-Hispanic Other One Race Population in 2011,6.0,"",average,19,46,51,75,175
			% Non-Hispanic White Population in 2010,97.0297,"",average,95.18,92,86,88,89
			% Non-Hispanic Black/African American Population in 2010,0.225,"",average,0.4332,1.285,0.8947,1.231,2.001
			% Non-Hispanic Asian Population in 2010,0.6451,"",average,1.48,2.135,2.255,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01994,0.01832,0.01376,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.15,"",average,0.103,0.141,0.1061,0.1027,0.2327
			% Hispanic/Latino Population in 2010,1.0051,"",average,1.591,2.41,8.687,6.574,3
			% Non-Hispanic multi-race Population in 2010,0.8551,"",average,1.018,1,1.046,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.09,"",average,0.1695,0.379,0.1643,0.2332,0.4433
			White Population in 2000,6553.0,"",average,"8,916","10,010","16,640","17,680","14,810"
			% White Population in 2000,97.5584,"",average,97.05,94,90,92,92
			Minority Population in 2000,164.0,"",average,281,599,"4,598","3,591","3,279"
			% Minority Population in 2000,2.4416,"",average,2.949,5.098,9.047,7.624,7
			Minority Population in 2010,198.0,"",average,464,961,"6,562","5,238","4,452"
			% Minority Population in 2010,2.9703,"",average,4.816,7,13.17,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,966.0,"",average,"1,578","2,020","4,349","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,723.0,"",average,"1,445","1,865","4,280","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,709.0,"",average,"1,284","1,832","4,158","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,582.0,"",average,"1,177","1,741","3,918","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,2914.0,"",average,"4,139","4,993","9,706","9,252","7,706"
