Housing Data Profile: Newton,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Newton,"Newton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Inner Core (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,82585.0,"",average,"39,920","81,810","28,940","25,890","17,140"
			Population in 2000,83829.0,"",average,"40,770","84,120","30,360","27,130","18,090"
			Population in 2010,85146.0,"",average,"41,690","86,940","31,310","27,830","18,660"
			Projected Population in 2020,87264.0,"",average,"43,850","93,310","32,810","28,960","19,310"
			Projected Population in 2030,89585.0,"",average,"46,100","99,810","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,15186.0,"",average,"6,109","13,220","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,16934.0,"",average,"6,524","14,470","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,18643.0,"",average,"6,744","13,940","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,20819.0,"",average,"12,440","27,560","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,15942.0,"",average,"11,380","25,650","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,13862.0,"",average,"11,530","27,280","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,29865.0,"",average,"13,460","25,190","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,33912.0,"",average,"15,170","29,180","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,35165.0,"",average,"15,620","30,960","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,12226.0,"",average,"5,750","10,840","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,12640.0,"",average,"5,555","10,330","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,12979.0,"",average,"5,549","10,040","4,190","3,648","2,571"
			Median Age,40.1,"",average,38.74,36.49,41,41,43
			Number of Students Enrolled in 2012,12335.0,"",average,"4,572","8,662","4,296","4,125","3,159"
			Low Income Students,1359.0,"",average,905,"4,625","1,305",977,"1,045"
			Change in Enrollment since 2005-06,768.0,"",average,378,257,23,-18,-125
			Change in Low Income Students since 2005-06,446.0,"",average,215,439,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,67801.0,"",average,"31,120","51,220","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,2008.0,"",average,"2,148","11,790","2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,9759.0,"",average,"4,560","8,337","2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,18.0,"",average,10,22,7,6,4
			Non-Hispanic Native American Population in 2010,56.0,"",average,42,131,40,29,30
			Hispanic/Latino Population in 2010,3476.0,"",average,"2,634","12,180","2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,1734.0,"",average,997,"2,075",608,569,348
			Non-Hispanic Other One Race Population in 2011,294.0,"",average,175,"1,191",333,310,175
			% Non-Hispanic White Population in 2010,79.6291,"",average,79.07,68,84,83,89
			% Non-Hispanic Black/African American Population in 2010,2.3583,"",average,3.657,6.838,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,11.4615,"",average,9.501,8.8,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0211,"",average,0.02082,0.02218,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0658,"",average,0.0894,0.1151,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,4.0824,"",average,5.175,12.43,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,2.0365,"",average,2.11,2.202,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3453,"",average,0.3791,1.193,0.6344,0.6819,0.4433
			White Population in 2000,72388.0,"",average,"32,880","54,700","23,850","22,680","14,810"
			% White Population in 2000,86.352,"",average,85,77,89,89,92
			Minority Population in 2000,11441.0,"",average,"7,889","29,400","6,505","4,455","3,279"
			% Minority Population in 2000,13.648,"",average,14,22.86,10,10.84,7
			Minority Population in 2010,17345.0,"",average,"10,570","35,720","8,694","6,533","4,452"
			% Minority Population in 2010,20.3709,"",average,20.93,31.6,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,18412.0,"",average,"6,870","13,940","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,18168.0,"",average,"7,164","15,040","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,15094.0,"",average,"11,820","28,540","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,15421.0,"",average,"12,020","28,170","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,31698.0,"",average,"15,780","33,060","12,790","11,710","7,706"
			Projected Population for Ages 35-64 in 2030,30414.0,"",average,"16,160","36,010","13,060","11,730","7,544"
