Housing Data Profile: Dracut,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Dracut,"Dracut, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Northern Middlesex (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,25594.0,"",average,"36,940","9,561","29,300","25,890","17,140"
			Population in 2000,28562.0,"",average,"39,050","10,610","31,240","27,130","18,090"
			Population in 2010,29457.0,"",average,"40,450","11,220","31,880","27,830","18,660"
			Projected Population in 2020,30239.0,"",average,"42,030","11,570","32,340","28,960","19,310"
			Projected Population in 2030,31075.0,"",average,"43,760","11,860","32,820","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5167.0,"",average,"7,957","2,003","6,170","4,550","3,247"
			Population for Ages 5-19 in 2000,5983.0,"",average,"8,937","2,305","6,915","5,079","3,641"
			Population for Ages 5-19 in 2010,5834.0,"",average,"8,756","2,345","6,628","5,116","3,572"
			Population for Ages 20-34 in 1990,7209.0,"",average,"9,803","2,242","8,194","7,416","4,603"
			Population for Ages 20-34 in 2000,5794.0,"",average,"7,922","1,774","6,440","6,112","3,792"
			Population for Ages 20-34 in 2010,5238.0,"",average,"7,780","1,653","6,008","5,927","3,763"
			Population for Ages 35-64 in 1990,8689.0,"",average,"11,940","3,470","9,644","8,994","5,769"
			Population for Ages 35-64 in 2000,11545.0,"",average,"15,020","4,512","12,400","10,770","7,074"
			Population for Ages 35-64 in 2010,13025.0,"",average,"16,630","5,087","13,580","11,560","7,700"
			Population for Ages 65 and over in 1990,2572.0,"",average,"4,114","1,150","2,868","3,227","2,321"
			Population for Ages 65 and over in 2000,3305.0,"",average,"4,256","1,315","3,206","3,468","2,449"
			Population for Ages 65 and over in 2010,3690.0,"",average,"4,663","1,550","3,733","3,648","2,571"
			Median Age,40.3,"",average,40,42,41.21,41,43
			Number of Students Enrolled in 2012,3872.0,"",average,"6,374","2,530","5,063","4,125","3,159"
			Low Income Students,851.0,"",average,"2,755",432,"1,616",977,"1,045"
			Change in Enrollment since 2005-06,-339.0,"",average,-254,-124,-518,-18,-125
			Change in Low Income Students since 2005-06,421.0,"",average,509,171,385,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,25965.0,"",average,"25,980","10,250","24,090","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,691.0,"",average,"1,104",162,975,"1,217","1,115"
			Non-Hispanic Asian Population in 2010,1176.0,"",average,"3,773",300,"3,537","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,5,2,5,6,4
			Non-Hispanic Native American Population in 2010,32.0,"",average,47,15,34,29,30
			Hispanic/Latino Population in 2010,1149.0,"",average,"8,751",284,"2,522","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,345.0,"",average,560,150,509,569,348
			Non-Hispanic Other One Race Population in 2011,96.0,"",average,220,46,208,310,175
			% Non-Hispanic White Population in 2010,88.1454,"",average,76.23,92,85.92,83,89
			% Non-Hispanic Black/African American Population in 2010,2.3458,"",average,1.703,1.285,1.604,2.726,2.001
			% Non-Hispanic Asian Population in 2010,3.9923,"",average,7.795,2.135,6.894,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0102,"",average,0.01152,0.01832,0.02242,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1086,"",average,0.09442,0.141,0.09879,0.09413,0.2327
			% Hispanic/Latino Population in 2010,3.9006,"",average,12.53,2.41,3.866,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.1712,"",average,1.319,1,1.299,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3259,"",average,0.3143,0.379,0.2946,0.6819,0.4433
			White Population in 2000,26864.0,"",average,"28,570","10,010","25,700","22,680","14,810"
			% White Population in 2000,94.055,"",average,83.49,94,91.06,89,92
			Minority Population in 2000,1698.0,"",average,"10,480",599,"5,548","4,455","3,279"
			% Minority Population in 2000,5.945,"",average,16.51,5.098,8.94,10.84,7
			Minority Population in 2010,3492.0,"",average,"14,460",961,"7,794","6,533","4,452"
			% Minority Population in 2010,11.8546,"",average,23.77,7,14.08,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,5028.0,"",average,"7,789","2,020","5,622","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,4871.0,"",average,"7,670","1,865","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,5595.0,"",average,"8,365","1,832","6,312","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,5083.0,"",average,"7,700","1,741","5,643","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,12825.0,"",average,"17,010","4,993","13,430","11,710","7,706"
