Housing Data Profile: Millville,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Millville,"Millville, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2236.0,"",average,"11,390","9,561","12,060","11,830","17,140"
			Population in 2000,2724.0,"",average,"12,870","10,610","12,960","12,520","18,090"
			Population in 2010,3190.0,"",average,"14,190","11,220","13,920","13,310","18,660"
			Projected Population in 2020,3497.0,"",average,"15,170","11,570","14,680","13,920","19,310"
			Projected Population in 2030,3860.0,"",average,"16,280","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,456.0,"",average,"2,374","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,690.0,"",average,"2,844","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,789.0,"",average,"3,100","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,684.0,"",average,"2,959","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,527.0,"",average,"2,338","1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,505.0,"",average,"2,153","1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,703.0,"",average,"3,862","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,1064.0,"",average,"5,310","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,1468.0,"",average,"6,452","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,192.0,"",average,"1,262","1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,221.0,"",average,"1,360","1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,261.0,"",average,"1,613","1,550","1,771","1,700","2,571"
			Median Age,38.2,"",average,40.28,42,41,41,43
			Number of Students Enrolled in 2012,1882.0,"",average,"2,688","2,530","3,330","3,135","3,159"
			Low Income Students,471.0,"",average,480,432,960,915,"1,045"
			Change in Enrollment since 2005-06,-295.0,"",average,-163,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,220.0,"",average,194,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3073.0,"",average,"12,940","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,13.0,"",average,158,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,29.0,"",average,310,300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,2,2,3,2,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,14,15,24,21,30
			Hispanic/Latino Population in 2010,41.0,"",average,473,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,27.0,"",average,203,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,88,46,54,60,175
			% Non-Hispanic White Population in 2010,96.3323,"",average,92,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.4075,"",average,0.8772,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.9091,"",average,1.763,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01925,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.2194,"",average,0.09969,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.2853,"",average,2.644,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,0.8464,"",average,1.309,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.3853,0.379,0.1667,0.2163,0.4433
			White Population in 2000,2649.0,"",average,"12,230","10,010","11,150","10,820","14,810"
			% White Population in 2000,97.2467,"",average,95.93,94,94,93,92
			Minority Population in 2000,75.0,"",average,644,599,"1,814","1,695","3,279"
			% Minority Population in 2000,2.7533,"",average,4.07,5.098,5.318,6.137,7
			Minority Population in 2010,117.0,"",average,"1,250",961,"2,827","2,571","4,452"
			% Minority Population in 2010,3.6677,"",average,7.097,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,644.0,"",average,"2,730","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,578.0,"",average,"2,586","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,660.0,"",average,"2,506","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,645.0,"",average,"2,453","1,741","2,655","2,456","3,811"
			Projected Population for Ages 35-64 in 2020,1627.0,"",average,"6,704","4,993","6,150","5,876","7,706"
