Housing Data Profile: Nantucket,,Generated on,08 May 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Nantucket,"Nantucket, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Nantucket (Region),Nantucket (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,6012.0,"",average,"10,420","9,561","6,012","6,012","17,140"
			Population in 2000,9520.0,"",average,"12,510","10,610","9,520","9,520","18,090"
			Population in 2010,10172.0,"",average,"12,100","11,220","10,170","10,170","18,660"
			Projected Population in 2020,11477.0,"",average,"12,050","11,570","11,480","11,480","19,310"
			Projected Population in 2030,13146.0,"",average,"11,970","11,860","13,150","13,150","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,915.0,"",average,"1,666","2,003",915,915,"3,247"
			Population for Ages 5-19 in 2000,1442.0,"",average,"2,150","2,305","1,442","1,442","3,641"
			Population for Ages 5-19 in 2010,1578.0,"",average,"1,750","2,345","1,578","1,578","3,572"
			Population for Ages 20-34 in 1990,1616.0,"",average,"2,065","2,242","1,616","1,616","4,603"
			Population for Ages 20-34 in 2000,2425.0,"",average,"1,607","1,774","2,425","2,425","3,792"
			Population for Ages 20-34 in 2010,2073.0,"",average,"1,520","1,653","2,073","2,073","3,763"
			Population for Ages 35-64 in 1990,2228.0,"",average,"3,611","3,470","2,228","2,228","5,769"
			Population for Ages 35-64 in 2000,4128.0,"",average,"5,196","4,512","4,128","4,128","7,074"
			Population for Ages 35-64 in 2010,4610.0,"",average,"5,199","5,087","4,610","4,610","7,700"
			Population for Ages 65 and over in 1990,818.0,"",average,"2,416","1,150",818,818,"2,321"
			Population for Ages 65 and over in 2000,1000.0,"",average,"2,987","1,315","1,000","1,000","2,449"
			Population for Ages 65 and over in 2010,1227.0,"",average,"3,134","1,550","1,227","1,227","2,571"
			Median Age,39.9,"",average,52.54,42,39.9,39.9,43
			Number of Students Enrolled in 2012,1381.0,"",average,"2,115","2,530","1,381","1,381","3,159"
			Low Income Students,221.0,"",average,618,432,221,221,"1,045"
			Change in Enrollment since 2005-06,138.0,"",average,-25,-124,138,138,-125
			Change in Low Income Students since 2005-06,107.0,"",average,259,171,107,107,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,8192.0,"",average,"10,910","10,250","8,192","8,192","14,200"
			Non-Hispanic Black/African American Population in 2010,664.0,"",average,259,162,664,664,"1,115"
			Non-Hispanic Asian Population in 2010,118.0,"",average,115,300,118,118,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,4,2,1,1,4
			Non-Hispanic Native American Population in 2010,6.0,"",average,85,15,6,6,30
			Hispanic/Latino Population in 2010,957.0,"",average,285,284,957,957,"1,788"
			Non-Hispanic multi-race Population in 2010,155.0,"",average,265,150,155,155,348
			Non-Hispanic Other One Race Population in 2011,79.0,"",average,177,46,79,79,175
			% Non-Hispanic White Population in 2010,80.5348,"",average,91.17,92,80.53,80.53,89
			% Non-Hispanic Black/African American Population in 2010,6.5277,"",average,1.883,1.285,6.528,6.528,2.001
			% Non-Hispanic Asian Population in 2010,1.16,"",average,0.8054,2.135,1.16,1.16,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0098,"",average,0.02474,0.01832,0.0098,0.0098,0.01784
			% Non-Hispanic Native American Population in 2010,0.059,"",average,0.6197,0.141,0.059,0.059,0.2327
			% Hispanic/Latino Population in 2010,9.4082,"",average,2.02,2.41,9.408,9.408,3
			% Non-Hispanic multi-race Population in 2010,1.5238,"",average,1.996,1,1.524,1.524,1.445
			% Non-Hispanic Other One Race Population in 2010,0.7766,"",average,1.483,0.379,0.7766,0.7766,0.4433
			White Population in 2000,8275.0,"",average,"11,590","10,010","8,275","8,275","14,810"
			% White Population in 2000,86.9223,"",average,93.19,94,86.92,86.92,92
			Minority Population in 2000,1245.0,"",average,927,599,"1,245","1,245","3,279"
			% Minority Population in 2000,13.0777,"",average,6.808,5.098,13.08,13.08,7
			Minority Population in 2010,1980.0,"",average,"1,193",961,"1,980","1,980","4,452"
			% Minority Population in 2010,19.4652,"",average,8.832,7,19.47,19.47,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1813.0,"",average,"1,236","2,020","1,813","1,813","3,245"
			Projected Population for Ages 5-19 in 2030,2346.0,"",average,"1,224","1,865","2,346","2,346","3,185"
			Projected Population for Ages 20-34 in 2020,1874.0,"",average,"1,428","1,832","1,874","1,874","3,988"
			Projected Population for Ages 20-34 in 2030,2374.0,"",average,"1,158","1,741","2,374","2,374","3,811"
