Housing Data Profile: Provincetown,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Provincetown,"Provincetown, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3561.0,"",average,"11,000","48,320","12,440","12,440","17,140"
			Population in 2000,3431.0,"",average,"12,970","49,290","14,810","14,810","18,090"
			Population in 2010,2942.0,"",average,"12,390","50,150","14,390","14,390","18,660"
			Projected Population in 2020,2746.0,"",average,"12,100","51,510","14,370","14,370","19,310"
			Projected Population in 2030,2330.0,"",average,"11,880","52,440","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,372.0,"",average,"1,824","9,397","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,266.0,"",average,"2,299","10,250","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,166.0,"",average,"1,894","9,675","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,819.0,"",average,"2,101","13,270","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,586.0,"",average,"1,604","10,860","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,305.0,"",average,"1,488","10,920","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,1593.0,"",average,"3,873","14,910","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,1909.0,"",average,"5,444","18,000","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,1817.0,"",average,"5,399","19,680","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,642.0,"",average,"2,507","7,075","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,610.0,"",average,"3,014","6,956","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,599.0,"",average,"3,109","6,680","3,592","3,592","2,571"
			Median Age,53.3,"",average,54.17,39,52.85,52.85,43
			Number of Students Enrolled in 2012,107.0,"",average,"2,227","6,724","2,189","2,189","3,159"
			Low Income Students,51.0,"",average,595,"4,141",635,635,"1,045"
			Change in Enrollment since 2005-06,-129.0,"",average,-73,-166,-207,-207,-125
			Change in Low Income Students since 2005-06,-4.0,"",average,255,741,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,2603.0,"",average,"11,390","33,710","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,114.0,"",average,212,"3,356",257,257,"1,115"
			Non-Hispanic Asian Population in 2010,18.0,"",average,118,"2,534",150,150,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,13,4,4,4
			Non-Hispanic Native American Population in 2010,11.0,"",average,44,92,78,78,30
			Hispanic/Latino Population in 2010,142.0,"",average,268,"8,660",312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,45.0,"",average,219,"1,106",281,281,348
			Non-Hispanic Other One Race Population in 2011,9.0,"",average,132,688,152,152,175
			% Non-Hispanic White Population in 2010,88.4772,"",average,93.98,75,92,92,89
			% Non-Hispanic Black/African American Population in 2010,3.8749,"",average,1.293,4.307,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,0.6118,"",average,0.739,3.763,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01606,0.02485,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.3739,"",average,0.2599,0.1781,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,4.8266,"",average,1.795,13.16,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,1.5296,"",average,1.307,1.919,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,0.3059,"",average,0.6062,1.015,0.6953,0.6953,0.4433
			White Population in 2000,2954.0,"",average,"12,180","37,390","13,830","13,830","14,810"
			% White Population in 2000,86.0973,"",average,95.17,82,93,93,92
			Minority Population in 2000,477.0,"",average,789,"11,900",980,980,"3,279"
			% Minority Population in 2000,13.9027,"",average,4.833,17.81,6.132,6.132,7
			Minority Population in 2010,339.0,"",average,999,"16,450","1,237","1,237","4,452"
			% Minority Population in 2010,11.5228,"",average,6.016,24,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,131.0,"",average,"1,287","9,058","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,123.0,"",average,"1,293","9,063","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,160.0,"",average,"1,407","11,310","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,120.0,"",average,"1,121","10,540","1,502","1,502","3,811"
